"value","plate","row","col","cid"
1.00351,18,"C",2,"SPE01503921"
1.01979,18,"D",2,"SPE02300104"
0.986303,18,"F",2,"SPE01504088"
0.984079,18,"G",2,"SPE01501118"
0.973862,18,"A",2,"SPE01503118"
0.989702,18,"H",2,"SPE01500754"
0.988477,18,"E",2,"SPE01500183"
0.0592631,18,"B",2,"SPE01500177"
0.985446,18,"F",3,"SPE01500869"
0.973665,18,"G",3,"SPE01501000"
1.01379,18,"C",3,"SPE02300062"
1.01567,18,"D",3,"SPE00211031"
0.993404,18,"H",3,"SPE01500996"
0.990441,18,"A",3,"SPE02300161"
1.00808,18,"B",3,"SPE01503678"
0.0584721,18,"E",3,"SPE01503202"
0.997607,18,"E",4,"SPE01500180"
0.983524,18,"G",4,"SPE01500801"
0.99353,18,"B",4,"SPE02300147"
1.03336,18,"D",4,"SPE01504174"
0.950693,18,"A",4,"SPE01503650"
1.01248,18,"C",4,"SPE01504185"
0.983149,18,"H",4,"SPE01500841"
1.01135,18,"F",4,"SPE01500844"
0.957789,18,"B",5,"SPE01504116"
0.972114,18,"G",5,"SPE01501008"
1.01693,18,"D",5,"SPE01503933"
1.00267,18,"E",5,"SPE01503920"
0.977034,18,"H",5,"SPE01500761"
1.01833,18,"F",5,"SPE01500989"
1.00993,18,"C",5,"SPE02300332"
0.987014,18,"A",5,"SPE01504259"
0.0685056,18,"A",6,"SPE01504079"
1.01407,18,"B",6,"SPE01503974"
1.01551,18,"C",6,"SPE02300176"
1.01892,18,"D",6,"SPE01504100"
0.986706,18,"F",6,"SPE01500802"
0.982193,18,"H",6,"SPE01500993"
0.965515,18,"E",6,"SPE01500995"
0.991898,18,"G",6,"SPE01500998"
0.99074,18,"H",7,"SPE01501007"
1.01859,18,"D",7,"SPE02300345"
1.01812,18,"C",7,"SPE02300270"
0.975403,18,"G",7,"SPE01500992"
0.988993,18,"F",7,"SPE01500760"
0.997272,18,"B",7,"SPE02300357"
0.983368,18,"E",7,"SPE01500864"
0.0856329,18,"A",7,"SPE01504105"
0.993371,18,"A",8,"SPE01503977"
1.00143,18,"D",8,"SPE02300166"
1.01349,18,"C",8,"SPE02300241"
0.993881,18,"G",8,"SPE01500828"
1.00725,18,"B",8,"SPE01500174"
0.996483,18,"E",8,"SPE01500938"
0.981485,18,"H",8,"SPE01500999"
0.99303,18,"F",8,"SPE01500758"
0.998247,18,"C",9,"SPE01500585"
0.960641,18,"F",9,"SPE01500767"
0.999488,18,"G",9,"SPE01500994"
0.98999,18,"E",9,"SPE01500836"
1.00049,18,"H",9,"SPE01501104"
0.998952,18,"A",9,"SPE01503922"
1.02483,18,"D",9,"SPE01503226"
1.00756,18,"B",9,"SPE01503821"
1.00964,18,"B",10,"SPE02300347"
0.997581,18,"H",10,"SPE01501108"
0.973471,18,"A",10,"SPE01503941"
1.02485,18,"C",10,"SPE01503973"
0.993365,18,"G",10,"SPE01501004"
0.751702,18,"F",10,"SPE01500810"
0.585797,18,"E",10,"SPE01500811"
0.201875,18,"D",10,"SPE01504002"
0.990501,18,"H",11,"SPE01504135"
1.01675,18,"D",11,"SPE01500427"
0.984987,18,"A",11,"SPE02300296"
1.00183,18,"B",11,"SPE01503642"
0.914078,18,"G",11,"SPE01500756"
1.01169,18,"C",11,"SPE00100007"
1.20135,18,"F",11,"SPE01500774"
0.994262,18,"E",11,"SPE01500778"
