"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01273",-0.183471,-0.183471,0,0.793298,0.993808,0
"LOPAC 00239",-0.649284,-0.649284,0,0.5559,0.980565,0
"LOPAC 01271",1.34445,1.34445,0,0.20453,1.03739,0
"LOPAC 01270",0.222976,0.222976,0,0.746348,1.00427,0
"LOPAC 01269",-0.758543,-0.758543,0,0.449556,0.98027,0
"LOPAC 00642",-1.59791,-1.59791,0,0.138914,0.955598,0
"LOPAC 00075",-0.684202,-0.684202,0,0.493848,0.981851,0
"LOPAC 01272",1.41814,1.41814,0,0.168187,1.03642,0
"LOPAC 00320",1.48369,1.48369,0,0.366614,1.04843,0
"LOPAC 00555",0.413746,0.413746,0,0.607496,1.01376,0
"LOPAC 00428",0.979619,0.979619,0,0.343786,1.0273,0
"LOPAC 00319",2.85546,2.85546,0,0.0344192,1.0809,0
"LOPAC 01274",0.65218,0.65218,0,0.304654,1.0235,0
"LOPAC 01275",-0.365939,-0.365939,0,0.728892,0.988652,0
"LOPAC 01276",-0.237517,-0.237517,0,0.0640012,0.984242,0
"LOPAC 01277",-1.60875,-1.60875,0,0.154129,0.954753,0
"LOPAC 00466",-11.3334,-11.3334,0,3.874e-25,0.704492,0
"LOPAC 00120",5.27512,5.27512,0,0.000133987,1.14806,0
"LOPAC 00556",0.486928,0.486928,0,0.42174,1.0174,0
"LOPAC 00641",1.74571,1.74571,0,0.104339,1.04827,0
"LOPAC 00240",0.548357,0.548357,0,0.631812,1.01731,0
"LOPAC 01278",0.0959494,0.0959494,0,0.507164,1.00586,0
"LOPAC 00317",1.71193,1.71193,0,0.481102,1.05368,0
"LOPAC 00074",-1.87879,-1.87879,0,0.129093,0.946547,0
"LOPAC 01279",-0.366151,-0.366151,0,0.39247,0.985748,0
"LOPAC 00604",0.679066,0.679066,0,0.54784,1.02049,0
"LOPAC 00480",-4.35344,-4.35344,0,1.59147e-05,0.883824,0
"LOPAC 01320",-0.0787048,-0.0787048,0,0.610494,0.995373,0
"LOPAC 01280",-0.880889,-0.880889,0,0.457432,0.973674,0
"LOPAC 00236",-0.750969,-0.750969,0,0.457286,0.979365,0
"LOPAC 00469",0.519978,0.519978,0,0.610508,1.01481,0
"LOPAC 00155",-0.834953,-0.834953,0,0.538802,0.973844,0
"LOPAC 00158",0.119807,0.119807,0,0.90471,1.00338,0
"LOPAC 00145",-0.575608,-0.575608,0,0.56529,0.9845,0
"LOPAC 01281",-1.19176,-1.19176,0,0.261944,0.966629,0
"LOPAC 01282",1.23079,1.23079,0,0.36253,1.03676,0
"LOPAC 00477",1.50809,1.50809,0,0.155646,1.04177,0
"LOPAC 01283",2.53851,2.53851,0,0.348952,1.08189,0
"LOPAC 01284",-0.159175,-0.159175,0,0.75797,0.994226,0
"LOPAC 00476",2.42835,2.42835,0,0.212,1.07252,0
"LOPAC 00414",1.2957,1.2957,0,0.213412,1.03581,0
"LOPAC 01285",-0.897039,-0.897039,0,0.371906,0.975723,0
"LOPAC 00159",-0.565254,-0.565254,0,0.468004,0.980795,0
"LOPAC 01341",-0.676495,-0.676495,0,0.580468,0.97885,0
"LOPAC 00417",0.169335,0.169335,0,0.472568,1.00087,0
"LOPAC 00561",-0.189701,-0.189701,0,0.574074,0.992124,0
"LOPAC 00482",0.474781,0.474781,0,0.62925,1.01528,0
"LOPAC 00322",-0.327569,-0.327569,0,0.74331,0.991189,0
"LOPAC 00616",1.04236,1.04236,0,0.372686,1.03051,0
"LOPAC 00323",-0.799084,-0.799084,0,0.513494,0.98318,0
"LOPAC 01287",0.957923,0.957923,0,0.394164,1.02786,0
"LOPAC 01288",0.276101,0.276101,0,0.784882,1.00657,0
"LOPAC 01289",0.859865,0.859865,0,0.466198,1.02572,0
"LOPAC 00643",-0.31215,-0.31215,0,0.615378,0.994339,0
"LOPAC 00242",-0.689219,-0.689219,0,0.542408,0.979223,0
"LOPAC 01286",-1.0951,-1.0951,0,0.275558,0.971409,0
"LOPAC 01292",-0.118521,-0.118521,0,0.828026,0.995769,0
"LOPAC 01290",-0.692307,-0.692307,0,0.49541,0.982505,0
"LOPAC 01293",-36.1914,-36.1914,0,0,0.072706,0
"LOPAC 01295",-0.513598,-0.513598,0,0.617354,0.987543,0
