"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.7529,"Lopac","NUM1"
1,8,1,"B",0.7625,"Lopac","NUM1"
1,8,1,"C",0.7607,"Lopac","NUM1"
1,8,1,"D",0.7591,"Lopac","NUM1"
1,8,1,"E",0.7598,"Lopac","NUM1"
1,8,1,"F",0.7621,"Lopac","NUM1"
1,8,1,"G",0.7561,"Lopac","NUM1"
1,8,1,"H",0.7509,"Lopac","NUM1"
1,8,2,"A",0.7706,"Lopac","NUM1"
1,8,2,"B",0.7809,"Lopac","NUM1"
1,8,2,"C",0.7819,"Lopac","NUM1"
1,8,2,"D",0.7797,"Lopac","NUM1"
1,8,2,"E",0.7711,"Lopac","NUM1"
1,8,2,"F",0.7793,"Lopac","NUM1"
1,8,2,"G",0.7665,"Lopac","NUM1"
1,8,2,"H",0.7624,"Lopac","NUM1"
1,8,3,"A",0.7691,"Lopac","NUM1"
1,8,3,"B",0.7818,"Lopac","NUM1"
1,8,3,"C",0.7782,"Lopac","NUM1"
1,8,3,"D",0.7826,"Lopac","NUM1"
1,8,3,"E",0.7712,"Lopac","NUM1"
1,8,3,"F",0.7812,"Lopac","NUM1"
1,8,3,"G",0.7741,"Lopac","NUM1"
1,8,3,"H",0.7684,"Lopac","NUM1"
1,8,4,"A",0.7801,"Lopac","NUM1"
1,8,4,"B",0.7877,"Lopac","NUM1"
1,8,4,"C",0.666,"Lopac","NUM1"
1,8,4,"D",0.7788,"Lopac","NUM1"
1,8,4,"E",0.7849,"Lopac","NUM1"
1,8,4,"F",0.7812,"Lopac","NUM1"
1,8,4,"G",0.777,"Lopac","NUM1"
1,8,4,"H",0.7229,"Lopac","NUM1"
1,8,5,"A",0.7776,"Lopac","NUM1"
1,8,5,"B",0.7901,"Lopac","NUM1"
1,8,5,"C",0.7884,"Lopac","NUM1"
1,8,5,"D",0.786,"Lopac","NUM1"
1,8,5,"E",0.7817,"Lopac","NUM1"
1,8,5,"F",0.7894,"Lopac","NUM1"
1,8,5,"G",0.7749,"Lopac","NUM1"
1,8,5,"H",0.7607,"Lopac","NUM1"
1,8,6,"A",0.7803,"Lopac","NUM1"
1,8,6,"B",0.7853,"Lopac","NUM1"
1,8,6,"C",0.7833,"Lopac","NUM1"
1,8,6,"D",0.7828,"Lopac","NUM1"
1,8,6,"E",0.7856,"Lopac","NUM1"
1,8,6,"F",0.7901,"Lopac","NUM1"
1,8,6,"G",0.7787,"Lopac","NUM1"
1,8,6,"H",0.7817,"Lopac","NUM1"
1,8,7,"A",0.7746,"Lopac","NUM1"
1,8,7,"B",0.7905,"Lopac","NUM1"
1,8,7,"C",0.7694,"Lopac","NUM1"
1,8,7,"D",0.7889,"Lopac","NUM1"
1,8,7,"E",0.7894,"Lopac","NUM1"
1,8,7,"F",0.788,"Lopac","NUM1"
1,8,7,"G",0.7792,"Lopac","NUM1"
1,8,7,"H",0.7808,"Lopac","NUM1"
1,8,8,"A",0.7766,"Lopac","NUM1"
1,8,8,"B",0.7473,"Lopac","NUM1"
1,8,8,"C",0.7765,"Lopac","NUM1"
1,8,8,"D",0.7869,"Lopac","NUM1"
1,8,8,"E",0.7826,"Lopac","NUM1"
1,8,8,"F",0.7886,"Lopac","NUM1"
1,8,8,"G",0.7757,"Lopac","NUM1"
1,8,8,"H",0.7876,"Lopac","NUM1"
1,8,9,"A",0.7727,"Lopac","NUM1"
1,8,9,"B",0.7864,"Lopac","NUM1"
1,8,9,"C",0.7829,"Lopac","NUM1"
1,8,9,"D",0.788,"Lopac","NUM1"
1,8,9,"E",0.7799,"Lopac","NUM1"
1,8,9,"F",0.79,"Lopac","NUM1"
1,8,9,"G",0.7804,"Lopac","NUM1"
1,8,9,"H",0.778,"Lopac","NUM1"
1,8,10,"A",0.7668,"Lopac","NUM1"
1,8,10,"B",0.7754,"Lopac","NUM1"
1,8,10,"C",0.7715,"Lopac","NUM1"
1,8,10,"D",0.7665,"Lopac","NUM1"
1,8,10,"E",0.7784,"Lopac","NUM1"
1,8,10,"F",0.7785,"Lopac","NUM1"
1,8,10,"G",0.7456,"Lopac","NUM1"
1,8,10,"H",0.7728,"Lopac","NUM1"
1,8,11,"A",0.75,"Lopac","NUM1"
1,8,11,"B",0.7873,"Lopac","NUM1"
1,8,11,"C",0.7786,"Lopac","NUM1"
1,8,11,"D",0.0595,"Lopac","NUM1"
1,8,11,"E",0.7845,"Lopac","NUM1"
1,8,11,"F",0.79,"Lopac","NUM1"
1,8,11,"G",0.7723,"Lopac","NUM1"
1,8,11,"H",0.7703,"Lopac","NUM1"
1,8,12,"A",0.7579,"Lopac","NUM1"
1,8,12,"B",0.0386,"Lopac","NUM1"
1,8,12,"C",0.7766,"Lopac","NUM1"
1,8,12,"D",0.0382,"Lopac","NUM1"
1,8,12,"E",0.784,"Lopac","NUM1"
1,8,12,"F",0.039,"Lopac","NUM1"
1,8,12,"G",0.777,"Lopac","NUM1"
1,8,12,"H",0.0399,"Lopac","NUM1"
2,8,1,"A",0.7749,"Lopac","NUM1"
2,8,1,"B",0.7834,"Lopac","NUM1"
2,8,1,"C",0.7819,"Lopac","NUM1"
2,8,1,"D",0.7822,"Lopac","NUM1"
2,8,1,"E",0.7854,"Lopac","NUM1"
2,8,1,"F",0.7942,"Lopac","NUM1"
2,8,1,"G",0.7865,"Lopac","NUM1"
2,8,1,"H",0.7775,"Lopac","NUM1"
2,8,2,"A",0.7868,"Lopac","NUM1"
2,8,2,"B",0.7994,"Lopac","NUM1"
2,8,2,"C",0.7978,"Lopac","NUM1"
2,8,2,"D",0.7947,"Lopac","NUM1"
2,8,2,"E",0.8019,"Lopac","NUM1"
2,8,2,"F",0.8011,"Lopac","NUM1"
2,8,2,"G",0.8009,"Lopac","NUM1"
2,8,2,"H",0.7922,"Lopac","NUM1"
2,8,3,"A",0.7974,"Lopac","NUM1"
2,8,3,"B",0.7997,"Lopac","NUM1"
2,8,3,"C",0.8059,"Lopac","NUM1"
2,8,3,"D",0.7984,"Lopac","NUM1"
2,8,3,"E",0.7936,"Lopac","NUM1"
2,8,3,"F",0.8055,"Lopac","NUM1"
2,8,3,"G",0.801,"Lopac","NUM1"
2,8,3,"H",0.7941,"Lopac","NUM1"
2,8,4,"A",0.7967,"Lopac","NUM1"
2,8,4,"B",0.7926,"Lopac","NUM1"
2,8,4,"C",0.7151,"Lopac","NUM1"
2,8,4,"D",0.7996,"Lopac","NUM1"
2,8,4,"E",0.8022,"Lopac","NUM1"
2,8,4,"F",0.7861,"Lopac","NUM1"
2,8,4,"G",0.8029,"Lopac","NUM1"
2,8,4,"H",0.7531,"Lopac","NUM1"
2,8,5,"A",0.792,"Lopac","NUM1"
2,8,5,"B",0.7656,"Lopac","NUM1"
2,8,5,"C",0.7921,"Lopac","NUM1"
2,8,5,"D",0.7693,"Lopac","NUM1"
2,8,5,"E",0.8098,"Lopac","NUM1"
2,8,5,"F",0.7734,"Lopac","NUM1"
2,8,5,"G",0.7775,"Lopac","NUM1"
2,8,5,"H",0.7653,"Lopac","NUM1"
2,8,6,"A",0.7808,"Lopac","NUM1"
2,8,6,"B",0.7546,"Lopac","NUM1"
2,8,6,"C",0.7881,"Lopac","NUM1"
2,8,6,"D",0.7811,"Lopac","NUM1"
2,8,6,"E",0.802,"Lopac","NUM1"
2,8,6,"F",0.7566,"Lopac","NUM1"
2,8,6,"G",0.7797,"Lopac","NUM1"
2,8,6,"H",0.7634,"Lopac","NUM1"
2,8,7,"A",0.7943,"Lopac","NUM1"
2,8,7,"B",0.747,"Lopac","NUM1"
2,8,7,"C",0.7559,"Lopac","NUM1"
2,8,7,"D",0.7284,"Lopac","NUM1"
2,8,7,"E",0.7297,"Lopac","NUM1"
2,8,7,"F",0.7394,"Lopac","NUM1"
2,8,7,"G",0.785,"Lopac","NUM1"
2,8,7,"H",0.7626,"Lopac","NUM1"
2,8,8,"A",0.748,"Lopac","NUM1"
2,8,8,"B",0.6962,"Lopac","NUM1"
2,8,8,"C",0.7418,"Lopac","NUM1"
2,8,8,"D",0.6865,"Lopac","NUM1"
2,8,8,"E",0.7432,"Lopac","NUM1"
2,8,8,"F",0.7082,"Lopac","NUM1"
2,8,8,"G",0.7598,"Lopac","NUM1"
2,8,8,"H",0.7064,"Lopac","NUM1"
2,8,9,"A",0.7235,"Lopac","NUM1"
2,8,9,"B",0.6859,"Lopac","NUM1"
2,8,9,"C",0.7065,"Lopac","NUM1"
2,8,9,"D",0.6736,"Lopac","NUM1"
2,8,9,"E",0.6852,"Lopac","NUM1"
2,8,9,"F",0.6788,"Lopac","NUM1"
2,8,9,"G",0.7263,"Lopac","NUM1"
2,8,9,"H",0.6715,"Lopac","NUM1"
2,8,10,"A",0.6961,"Lopac","NUM1"
2,8,10,"B",0.6648,"Lopac","NUM1"
2,8,10,"C",0.7059,"Lopac","NUM1"
2,8,10,"D",0.6574,"Lopac","NUM1"
2,8,10,"E",0.7268,"Lopac","NUM1"
2,8,10,"F",0.6703,"Lopac","NUM1"
2,8,10,"G",0.6711,"Lopac","NUM1"
2,8,10,"H",0.6923,"Lopac","NUM1"
2,8,11,"A",0.7011,"Lopac","NUM1"
2,8,11,"B",0.6778,"Lopac","NUM1"
2,8,11,"C",0.7329,"Lopac","NUM1"
2,8,11,"D",0.0661,"Lopac","NUM1"
2,8,11,"E",0.7168,"Lopac","NUM1"
2,8,11,"F",0.6636,"Lopac","NUM1"
2,8,11,"G",0.7294,"Lopac","NUM1"
2,8,11,"H",0.6493,"Lopac","NUM1"
2,8,12,"A",0.6798,"Lopac","NUM1"
2,8,12,"B",0.0384,"Lopac","NUM1"
2,8,12,"C",0.7093,"Lopac","NUM1"
2,8,12,"D",0.0405,"Lopac","NUM1"
2,8,12,"E",0.6799,"Lopac","NUM1"
2,8,12,"F",0.0389,"Lopac","NUM1"
2,8,12,"G",0.7168,"Lopac","NUM1"
2,8,12,"H",0.0416,"Lopac","NUM1"
