"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7624,"SpectrumTMP","FEN24h"
1,2,1,"B",0.776,"SpectrumTMP","FEN24h"
1,2,1,"C",0.7815,"SpectrumTMP","FEN24h"
1,2,1,"D",0.7869,"SpectrumTMP","FEN24h"
1,2,1,"E",0.7814,"SpectrumTMP","FEN24h"
1,2,1,"F",0.784,"SpectrumTMP","FEN24h"
1,2,1,"G",0.7735,"SpectrumTMP","FEN24h"
1,2,1,"H",0.7648,"SpectrumTMP","FEN24h"
1,2,2,"A",0.7605,"SpectrumTMP","FEN24h"
1,2,2,"B",0.7785,"SpectrumTMP","FEN24h"
1,2,2,"C",0.7918,"SpectrumTMP","FEN24h"
1,2,2,"D",0.8004,"SpectrumTMP","FEN24h"
1,2,2,"E",0.7921,"SpectrumTMP","FEN24h"
1,2,2,"F",0.7919,"SpectrumTMP","FEN24h"
1,2,2,"G",0.7842,"SpectrumTMP","FEN24h"
1,2,2,"H",0.7771,"SpectrumTMP","FEN24h"
1,2,3,"A",0.7416,"SpectrumTMP","FEN24h"
1,2,3,"B",0.7645,"SpectrumTMP","FEN24h"
1,2,3,"C",0.5199,"SpectrumTMP","FEN24h"
1,2,3,"D",0.8142,"SpectrumTMP","FEN24h"
1,2,3,"E",0.8049,"SpectrumTMP","FEN24h"
1,2,3,"F",0.7857,"SpectrumTMP","FEN24h"
1,2,3,"G",0.7979,"SpectrumTMP","FEN24h"
1,2,3,"H",0.8786,"SpectrumTMP","FEN24h"
1,2,4,"A",0.7917,"SpectrumTMP","FEN24h"
1,2,4,"B",0.7142,"SpectrumTMP","FEN24h"
1,2,4,"C",0.044,"SpectrumTMP","FEN24h"
1,2,4,"D",0.8053,"SpectrumTMP","FEN24h"
1,2,4,"E",0.7356,"SpectrumTMP","FEN24h"
1,2,4,"F",0.806,"SpectrumTMP","FEN24h"
1,2,4,"G",0.0453,"SpectrumTMP","FEN24h"
1,2,4,"H",0.0514,"SpectrumTMP","FEN24h"
1,2,5,"A",0.8021,"SpectrumTMP","FEN24h"
1,2,5,"B",0.7974,"SpectrumTMP","FEN24h"
1,2,5,"C",0.7028,"SpectrumTMP","FEN24h"
1,2,5,"D",0.8267,"SpectrumTMP","FEN24h"
1,2,5,"E",0.7824,"SpectrumTMP","FEN24h"
1,2,5,"F",0.8217,"SpectrumTMP","FEN24h"
1,2,5,"G",0.8134,"SpectrumTMP","FEN24h"
1,2,5,"H",0.8003,"SpectrumTMP","FEN24h"
1,2,6,"A",0.0605,"SpectrumTMP","FEN24h"
1,2,6,"B",0.7922,"SpectrumTMP","FEN24h"
1,2,6,"C",0.8275,"SpectrumTMP","FEN24h"
1,2,6,"D",0.8386,"SpectrumTMP","FEN24h"
1,2,6,"E",0.7741,"SpectrumTMP","FEN24h"
1,2,6,"F",0.8718,"SpectrumTMP","FEN24h"
1,2,6,"G",0.8312,"SpectrumTMP","FEN24h"
1,2,6,"H",0.0715,"SpectrumTMP","FEN24h"
1,2,7,"A",0.7843,"SpectrumTMP","FEN24h"
1,2,7,"B",0.8096,"SpectrumTMP","FEN24h"
1,2,7,"C",0.4528,"SpectrumTMP","FEN24h"
1,2,7,"D",0.8366,"SpectrumTMP","FEN24h"
1,2,7,"E",0.7274,"SpectrumTMP","FEN24h"
1,2,7,"F",0.0466,"SpectrumTMP","FEN24h"
1,2,7,"G",0.8083,"SpectrumTMP","FEN24h"
1,2,7,"H",0.8019,"SpectrumTMP","FEN24h"
1,2,8,"A",0.7941,"SpectrumTMP","FEN24h"
1,2,8,"B",0.7831,"SpectrumTMP","FEN24h"
1,2,8,"C",0.3119,"SpectrumTMP","FEN24h"
1,2,8,"D",0.8356,"SpectrumTMP","FEN24h"
1,2,8,"E",0.8047,"SpectrumTMP","FEN24h"
1,2,8,"F",0.0581,"SpectrumTMP","FEN24h"
1,2,8,"G",0.7338,"SpectrumTMP","FEN24h"
1,2,8,"H",0.7913,"SpectrumTMP","FEN24h"
1,2,9,"A",0.7467,"SpectrumTMP","FEN24h"
1,2,9,"B",0.8011,"SpectrumTMP","FEN24h"
1,2,9,"C",0.783,"SpectrumTMP","FEN24h"
1,2,9,"D",0.7004,"SpectrumTMP","FEN24h"
1,2,9,"E",0.8088,"SpectrumTMP","FEN24h"
1,2,9,"F",0.0506,"SpectrumTMP","FEN24h"
1,2,9,"G",0.8086,"SpectrumTMP","FEN24h"
1,2,9,"H",0.7911,"SpectrumTMP","FEN24h"
1,2,10,"A",0.7857,"SpectrumTMP","FEN24h"
1,2,10,"B",0.8205,"SpectrumTMP","FEN24h"
1,2,10,"C",0.5134,"SpectrumTMP","FEN24h"
1,2,10,"D",0.3063,"SpectrumTMP","FEN24h"
1,2,10,"E",0.0835,"SpectrumTMP","FEN24h"
1,2,10,"F",0.7726,"SpectrumTMP","FEN24h"
1,2,10,"G",0.789,"SpectrumTMP","FEN24h"
1,2,10,"H",0.7882,"SpectrumTMP","FEN24h"
1,2,11,"A",0.7895,"SpectrumTMP","FEN24h"
1,2,11,"B",0.8043,"SpectrumTMP","FEN24h"
1,2,11,"C",0.8136,"SpectrumTMP","FEN24h"
1,2,11,"D",0.8116,"SpectrumTMP","FEN24h"
1,2,11,"E",0.8061,"SpectrumTMP","FEN24h"
1,2,11,"F",0.802,"SpectrumTMP","FEN24h"
1,2,11,"G",0.7997,"SpectrumTMP","FEN24h"
1,2,11,"H",0.793,"SpectrumTMP","FEN24h"
1,2,12,"A",0.7785,"SpectrumTMP","FEN24h"
1,2,12,"B",0.0403,"SpectrumTMP","FEN24h"
1,2,12,"C",0.799,"SpectrumTMP","FEN24h"
1,2,12,"D",0.0391,"SpectrumTMP","FEN24h"
1,2,12,"E",0.7971,"SpectrumTMP","FEN24h"
1,2,12,"F",0.0391,"SpectrumTMP","FEN24h"
1,2,12,"G",0.7803,"SpectrumTMP","FEN24h"
1,2,12,"H",0.0457,"SpectrumTMP","FEN24h"
2,2,1,"A",0.7624,"SpectrumTMP","FEN24h"
2,2,1,"B",0.776,"SpectrumTMP","FEN24h"
2,2,1,"C",0.7815,"SpectrumTMP","FEN24h"
2,2,1,"D",0.7869,"SpectrumTMP","FEN24h"
2,2,1,"E",0.7814,"SpectrumTMP","FEN24h"
2,2,1,"F",0.784,"SpectrumTMP","FEN24h"
2,2,1,"G",0.7735,"SpectrumTMP","FEN24h"
2,2,1,"H",0.7648,"SpectrumTMP","FEN24h"
2,2,2,"A",0.7605,"SpectrumTMP","FEN24h"
2,2,2,"B",0.7785,"SpectrumTMP","FEN24h"
2,2,2,"C",0.7918,"SpectrumTMP","FEN24h"
2,2,2,"D",0.8004,"SpectrumTMP","FEN24h"
2,2,2,"E",0.7921,"SpectrumTMP","FEN24h"
2,2,2,"F",0.7919,"SpectrumTMP","FEN24h"
2,2,2,"G",0.7842,"SpectrumTMP","FEN24h"
2,2,2,"H",0.7771,"SpectrumTMP","FEN24h"
2,2,3,"A",0.7416,"SpectrumTMP","FEN24h"
2,2,3,"B",0.7645,"SpectrumTMP","FEN24h"
2,2,3,"C",0.5199,"SpectrumTMP","FEN24h"
2,2,3,"D",0.8142,"SpectrumTMP","FEN24h"
2,2,3,"E",0.8049,"SpectrumTMP","FEN24h"
2,2,3,"F",0.7857,"SpectrumTMP","FEN24h"
2,2,3,"G",0.7979,"SpectrumTMP","FEN24h"
2,2,3,"H",0.8786,"SpectrumTMP","FEN24h"
2,2,4,"A",0.7917,"SpectrumTMP","FEN24h"
2,2,4,"B",0.7142,"SpectrumTMP","FEN24h"
2,2,4,"C",0.044,"SpectrumTMP","FEN24h"
2,2,4,"D",0.8053,"SpectrumTMP","FEN24h"
2,2,4,"E",0.7356,"SpectrumTMP","FEN24h"
2,2,4,"F",0.806,"SpectrumTMP","FEN24h"
2,2,4,"G",0.0453,"SpectrumTMP","FEN24h"
2,2,4,"H",0.0514,"SpectrumTMP","FEN24h"
2,2,5,"A",0.8021,"SpectrumTMP","FEN24h"
2,2,5,"B",0.7974,"SpectrumTMP","FEN24h"
2,2,5,"C",0.7028,"SpectrumTMP","FEN24h"
2,2,5,"D",0.8267,"SpectrumTMP","FEN24h"
2,2,5,"E",0.7824,"SpectrumTMP","FEN24h"
2,2,5,"F",0.8217,"SpectrumTMP","FEN24h"
2,2,5,"G",0.8134,"SpectrumTMP","FEN24h"
2,2,5,"H",0.8003,"SpectrumTMP","FEN24h"
2,2,6,"A",0.0605,"SpectrumTMP","FEN24h"
2,2,6,"B",0.7922,"SpectrumTMP","FEN24h"
2,2,6,"C",0.8275,"SpectrumTMP","FEN24h"
2,2,6,"D",0.8386,"SpectrumTMP","FEN24h"
2,2,6,"E",0.7741,"SpectrumTMP","FEN24h"
2,2,6,"F",0.8718,"SpectrumTMP","FEN24h"
2,2,6,"G",0.8312,"SpectrumTMP","FEN24h"
2,2,6,"H",0.0715,"SpectrumTMP","FEN24h"
2,2,7,"A",0.7843,"SpectrumTMP","FEN24h"
2,2,7,"B",0.8096,"SpectrumTMP","FEN24h"
2,2,7,"C",0.4528,"SpectrumTMP","FEN24h"
2,2,7,"D",0.8366,"SpectrumTMP","FEN24h"
2,2,7,"E",0.7274,"SpectrumTMP","FEN24h"
2,2,7,"F",0.0466,"SpectrumTMP","FEN24h"
2,2,7,"G",0.8083,"SpectrumTMP","FEN24h"
2,2,7,"H",0.8019,"SpectrumTMP","FEN24h"
2,2,8,"A",0.7941,"SpectrumTMP","FEN24h"
2,2,8,"B",0.7831,"SpectrumTMP","FEN24h"
2,2,8,"C",0.3119,"SpectrumTMP","FEN24h"
2,2,8,"D",0.8356,"SpectrumTMP","FEN24h"
2,2,8,"E",0.8047,"SpectrumTMP","FEN24h"
2,2,8,"F",0.0581,"SpectrumTMP","FEN24h"
2,2,8,"G",0.7338,"SpectrumTMP","FEN24h"
2,2,8,"H",0.7913,"SpectrumTMP","FEN24h"
2,2,9,"A",0.7467,"SpectrumTMP","FEN24h"
2,2,9,"B",0.8011,"SpectrumTMP","FEN24h"
2,2,9,"C",0.783,"SpectrumTMP","FEN24h"
2,2,9,"D",0.7004,"SpectrumTMP","FEN24h"
2,2,9,"E",0.8088,"SpectrumTMP","FEN24h"
2,2,9,"F",0.0506,"SpectrumTMP","FEN24h"
2,2,9,"G",0.8086,"SpectrumTMP","FEN24h"
2,2,9,"H",0.7911,"SpectrumTMP","FEN24h"
2,2,10,"A",0.7857,"SpectrumTMP","FEN24h"
2,2,10,"B",0.8205,"SpectrumTMP","FEN24h"
2,2,10,"C",0.5134,"SpectrumTMP","FEN24h"
2,2,10,"D",0.3063,"SpectrumTMP","FEN24h"
2,2,10,"E",0.0835,"SpectrumTMP","FEN24h"
2,2,10,"F",0.7726,"SpectrumTMP","FEN24h"
2,2,10,"G",0.789,"SpectrumTMP","FEN24h"
2,2,10,"H",0.7882,"SpectrumTMP","FEN24h"
2,2,11,"A",0.7895,"SpectrumTMP","FEN24h"
2,2,11,"B",0.8043,"SpectrumTMP","FEN24h"
2,2,11,"C",0.8136,"SpectrumTMP","FEN24h"
2,2,11,"D",0.8116,"SpectrumTMP","FEN24h"
2,2,11,"E",0.8061,"SpectrumTMP","FEN24h"
2,2,11,"F",0.802,"SpectrumTMP","FEN24h"
2,2,11,"G",0.7997,"SpectrumTMP","FEN24h"
2,2,11,"H",0.793,"SpectrumTMP","FEN24h"
2,2,12,"A",0.7785,"SpectrumTMP","FEN24h"
2,2,12,"B",0.0403,"SpectrumTMP","FEN24h"
2,2,12,"C",0.799,"SpectrumTMP","FEN24h"
2,2,12,"D",0.0391,"SpectrumTMP","FEN24h"
2,2,12,"E",0.7971,"SpectrumTMP","FEN24h"
2,2,12,"F",0.0391,"SpectrumTMP","FEN24h"
2,2,12,"G",0.7803,"SpectrumTMP","FEN24h"
2,2,12,"H",0.0457,"SpectrumTMP","FEN24h"
