"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-0.585548,-0.585548,0,0.558218,0.988874,-2.24
"SPE01500178",0.936499,0.936499,0,0.37369,1.01781,-4.95
"SPE01500272",-1.04558,-1.04558,0,0.296394,0.980122,-0.35
"SPE01502102",0.231866,0.231866,0,0.797034,1.0044,-4.18
"SPE01505116",-0.244737,-0.244737,0,0.48557,0.995437,-3.44
"SPE01500641",-1.95101,-1.95101,0,0.053979,0.9629,1.3
"SPE01500146",1.74381,1.74381,0,0.156758,1.03313,-6.87
"SPE00300034",-2.00554,-2.00554,0,0.187837,0.961725,0.09
"SPE01500144",-0.289755,-0.289755,0,0.772742,0.994511,-5.04
"SPE01502006",0.365829,0.365829,0,0.726382,1.00695,-6.19
"SPE01500119",1.23089,1.23089,0,0.278546,1.0235,-7.25
"SPE01503094",0.268396,0.268396,0,0.415498,1.00503,-5.41
"SPE01500618",-21.6492,-21.6492,0,0,0.587866,41
"SPE00300038",-1.52756,-1.52756,0,0.206976,0.971014,-1.18
"SPE01500586",-0.883966,-0.883966,0,0.378042,0.983201,-3.65
"SPE01500550",-0.422284,-0.422284,0,0.67416,0.99197,-4.36
"SPE01500656",2.12896,2.12896,0,0.0517542,1.04049,-10.48
"SPE01500558",-0.632439,-0.632439,0,0.543366,0.988011,-4.56
"SPE01500554",0.921666,0.921666,0,0.425452,1.0175,-7.91
"SPE01500594",-0.244768,-0.244768,0,0.812192,0.995385,-5.41
"SPE01500680",-0.648237,-0.648237,0,0.52796,0.987654,-4.44
"SPE02300062",-2.68005,-2.68005,0,0.0076269,0.949017,-0.02
"SPE01502024",1.04234,1.04234,0,0.297312,1.01985,-8.13
"SPE01503804",-0.884148,-0.884148,0,0.439808,0.983246,-3.98
"SPE01501203",0.556756,0.556756,0,0.603028,1.01065,-6.95
"SPE01505447",1.64455,1.64455,0,0.168755,1.03139,-9.16
"SPE01505390",-30.8541,-30.8541,0,0,0.412751,60.39
"SPE01505204",-1.22294,-1.22294,0,0.294766,0.976678,-3.18
"SPE01500524",0.517055,0.517055,0,0.629314,1.00982,-6.63
"SPE01500138",-49.3155,-49.3155,0,0,0.0614104,99.81
"SPE01500293",-2.79453,-2.79453,0,0.00522348,0.946824,0.39
"SPE01500215",-1.05879,-1.05879,0,0.38297,0.979796,-3.23
"SPE01503906",-5.0476,-5.0476,0,0.000848394,0.903739,5.06
"SPE01504243",-2.32099,-2.32099,0,0.0343112,0.955891,-0.6
"SPE01500587",0.70219,0.70219,0,0.543954,1.01344,-7.26
"SPE01505812",-17.894,-17.894,0,0,0.659461,32.48
"SPE01500903",2.52212,2.52212,0,0.0292052,1.04795,-11.09
"SPE01503042",-4.01172,-4.01172,0,0.000273188,0.923601,2.98
"SPE01500164",-0.460414,-0.460414,0,0.601114,0.991317,-4.84
"SPE00201138",0.00350137,0.00350137,0,0.677182,1.00004,-5.66
"SPE01504123",0.299987,0.299987,0,0.764416,1.00573,-6.59
"SPE02300176",-0.233711,-0.233711,0,0.510042,0.995496,-5.41
"SPE01500239",0.865352,0.865352,0,0.46033,1.01643,-7.85
"SPE01505276",2.02986,2.02986,0,0.053827,1.03862,-10.33
"SPE01500438",-1.40103,-1.40103,0,0.174433,0.973324,-2.97
"SPE01500591",-48.8803,-48.8803,0,0,0.0696783,98.86
"SPE01503391",-0.638367,-0.638367,0,0.534182,0.987842,-4.53
"SPE01500573",-1.25287,-1.25287,0,0.257252,0.976221,-3.26
"SPE01500396",-0.0773711,-0.0773711,0,0.862336,0.998526,-5.65
"SPE01503214",-0.893879,-0.893879,0,0.371794,0.983008,-3.97
"SPE01500171",-1.2272,-1.2272,0,0.22277,0.976672,-3.21
"SPE00330008",-11.7993,-11.7993,0,4.77496e-31,0.775467,19.44
"SPE01502004",0.426,0.426,0,0.69648,1.00817,-6.71
"SPE00300029",-1.04563,-1.04563,0,0.316102,0.980084,-3.56
"SPE01500575",0.52892,0.52892,0,0.607544,1.01006,-6.94
"SPE00211175",0.379763,0.379763,0,0.705464,1.00726,-6.67
"SPE00100566",-1.45343,-1.45343,0,0.170008,0.972316,-2.91
"SPE00300024",0.195703,0.195703,0,0.593934,1.0038,-6.42
"SPE01505430",1.6087,1.6087,0,0.15182,1.03058,-9.35
"SPE01500576",-1.50074,-1.50074,0,0.133513,0.971456,-2.72
"SPE01500555",-0.405449,-0.405449,0,0.692288,0.992324,-5.2
"SPE01502025",0.21821,0.21821,0,0.782486,1.0042,-6.44
"SPE01500636",-2.43006,-2.43006,0,0.0181947,0.953792,-0.65
"SPE01501174",0.973252,0.973252,0,0.45395,1.01846,-7.96
"SPE01400208",-1.04717,-1.04717,0,0.310024,0.980059,-3.86
"SPE01505392",-37.6597,-37.6597,0,0,0.283253,74.72
"SPE01500580",1.37716,1.37716,0,0.168859,1.02622,-9.13
"SPE00100032",-1.69759,-1.69759,0,0.134359,0.967649,-2.51
"SPE01500195",0.778209,0.778209,0,0.461632,1.01487,-7.82
"SPE01505112",1.10064,1.10064,0,0.35839,1.0209,-8.53
"SPE01503076",-0.751548,-0.751548,0,0.4779,0.985676,-4.57
"SPE01500177",-49.4025,-49.4025,0,0,0.0597575,99.96
"SPE01500990",0.0596131,0.0596131,0,0.28387,1.00127,-6.39
"SPE00210369",0.708894,0.708894,0,0.524906,1.01356,-7.83
"SPE01500526",0.387978,0.387978,0,0.603522,1.00734,-7.22
"SPE01500516",-0.274529,-0.274529,0,0.311984,0.994679,-5.75
"SPE01500582",-0.719529,-0.719529,0,0.474018,0.986333,-4.77
"SPE01500188",-0.685748,-0.685748,0,0.492886,0.986964,-4.86
"SPE01505122",-0.809571,-0.809571,0,0.546374,0.984697,-4.63
"SPE01500148",-49.3741,-49.3741,0,0,0.0603,99.9
