"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6254,"Spectrum","cla4"
1,6,1,"B",0.6505,"Spectrum","cla4"
1,6,1,"C",0.6554,"Spectrum","cla4"
1,6,1,"D",0.6972,"Spectrum","cla4"
1,6,1,"E",0.6559,"Spectrum","cla4"
1,6,1,"F",0.6604,"Spectrum","cla4"
1,6,1,"G",0.6527,"Spectrum","cla4"
1,6,1,"H",0.6525,"Spectrum","cla4"
1,6,2,"A",0.6341,"Spectrum","cla4"
1,6,2,"B",0.6162,"Spectrum","cla4"
1,6,2,"C",0.6806,"Spectrum","cla4"
1,6,2,"D",0.694,"Spectrum","cla4"
1,6,2,"E",0.676,"Spectrum","cla4"
1,6,2,"F",0.6865,"Spectrum","cla4"
1,6,2,"G",0.6738,"Spectrum","cla4"
1,6,2,"H",0.6682,"Spectrum","cla4"
1,6,3,"A",0.5603,"Spectrum","cla4"
1,6,3,"B",0.6819,"Spectrum","cla4"
1,6,3,"C",0.6728,"Spectrum","cla4"
1,6,3,"D",0.7005,"Spectrum","cla4"
1,6,3,"E",0.6874,"Spectrum","cla4"
1,6,3,"F",0.6978,"Spectrum","cla4"
1,6,3,"G",0.7059,"Spectrum","cla4"
1,6,3,"H",0.6707,"Spectrum","cla4"
1,6,4,"A",0.6602,"Spectrum","cla4"
1,6,4,"B",0.6776,"Spectrum","cla4"
1,6,4,"C",0.0388,"Spectrum","cla4"
1,6,4,"D",0.7053,"Spectrum","cla4"
1,6,4,"E",0.6092,"Spectrum","cla4"
1,6,4,"F",0.6059,"Spectrum","cla4"
1,6,4,"G",0.6686,"Spectrum","cla4"
1,6,4,"H",0.6825,"Spectrum","cla4"
1,6,5,"A",0.6894,"Spectrum","cla4"
1,6,5,"B",0.6757,"Spectrum","cla4"
1,6,5,"C",0.6828,"Spectrum","cla4"
1,6,5,"D",0.7145,"Spectrum","cla4"
1,6,5,"E",0.6941,"Spectrum","cla4"
1,6,5,"F",0.7078,"Spectrum","cla4"
1,6,5,"G",0.6552,"Spectrum","cla4"
1,6,5,"H",0.6775,"Spectrum","cla4"
1,6,6,"A",0.6684,"Spectrum","cla4"
1,6,6,"B",0.6992,"Spectrum","cla4"
1,6,6,"C",0.6981,"Spectrum","cla4"
