"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503918",1.00457,0.109779,0,0.638892,1.00457,0
"SPE01501195",1.01337,0.39295,0,0.696756,1.01337,0
"SPE01501144",0.993921,-0.212384,0,0.606448,0.993921,0
"SPE01502109",1.01477,0.454228,0,0.65663,1.01477,0
"SPE01503080",0.99308,-0.199733,0,0.843014,0.99308,0
"SPE01501155",0.964975,-1.0335,0,0.31847,0.964975,0
"SPE01501171",1.02899,0.854755,0,0.405382,1.02899,0
"SPE01502182",1.0067,0.213397,0,0.829762,1.0067,0
"SPE01501145",0.964466,-1.05143,0,0.304728,0.964466,0
"SPE01502044",1.00384,0.11986,0,0.904932,1.00384,0
"SPE01501199",0.992095,-0.231184,0,0.818008,0.992095,0
"SPE01503806",0.818629,-5.45902,0,3.15278e-07,0.818629,0
"SPE01501178",1.00072,0.0261581,0,0.937768,1.00072,0
"SPE01501174",1.00075,0.0186967,0,0.946282,1.00075,0
"SPE01501198",0.851307,-4.46912,0,1.50737e-05,0.851307,0
"SPE01501161",1.00802,0.247489,0,0.80608,1.00802,0
"SPE01502045",0.997192,-0.0744511,0,0.8672,0.997192,0
"SPE01503053",1.00839,0.258405,0,0.797612,1.00839,0
"SPE01503720",0.990031,-0.311124,0,0.761278,0.990031,0
"SPE01501143",1.01763,0.522208,0,0.603254,1.01763,0
"SPE01501149",1.00319,0.0795363,0,0.780098,1.00319,0
"SPE01502031",1.01249,0.371156,0,0.710904,1.01249,0
"SPE01502041",1.00354,0.107541,0,0.914396,1.00354,0
"SPE01501147",0.961913,-1.11868,0,0.297222,0.961913,0
"SPE01501191",0.0612543,-28.1969,0,0,0.0612543,0
"SPE01503074",0.0583708,-28.2877,0,0,0.0583708,0
"SPE02300100",1.026,0.76647,0,0.453524,1.026,0
"SPE01502197",1.00411,0.124312,0,0.901092,1.00411,0
"SPE01501156",1.03458,1.02396,0,0.315872,1.03458,0
"SPE01501214",1.00592,0.186501,0,0.853916,1.00592,0
"SPE01502021",1.01523,0.449991,0,0.6546,1.01523,0
"SPE01501152",0.968619,-0.924404,0,0.37224,0.968619,0
"SPE01501170",0.929788,-2.09396,0,0.0384088,0.929788,0
"SPE01502172",1.01284,0.365687,0,0.729048,1.01284,0
"SPE01501181",0.968983,-0.900765,0,0.422422,0.968983,0
"SPE01501172",0.970622,-0.867147,0,0.3972,0.970622,0
"SPE01501151",1.04003,1.19187,0,0.236646,1.04003,0
"SPE01503077",1.01034,0.306045,0,0.760056,1.01034,0
"SPE01503279",1.00884,0.246955,0,0.763488,1.00884,0
"SPE01501173",0.965429,-1.03281,0,0.302144,0.965429,0
"SPE01504094",1.00428,0.130903,0,0.895968,1.00428,0
"SPE01502175",1.01407,0.432272,0,0.671158,1.01407,0
"SPE01501150",1.02401,0.716753,0,0.473894,1.02401,0
"SPE01503935",0.999706,-0.0143533,0,0.923098,0.999706,0
"SPE01503036",0.998654,-0.0479567,0,0.894384,0.998654,0
"SPE01501184",0.944266,-1.64973,0,0.118004,0.944266,0
"SPE01501180",0.95611,-1.29386,0,0.223802,0.95611,0
"SPE01501154",1.01933,0.573005,0,0.568754,1.01933,0
"SPE01501185",0.0469285,-28.6361,0,0,0.0469285,0
"SPE01502252",0.995413,-0.152312,0,0.797406,0.995413,0
"SPE01502196",1.01229,0.371142,0,0.71096,1.01229,0
"SPE01501157",1.00764,0.233476,0,0.816004,1.00764,0
"SPE01501203",0.959913,-1.18772,0,0.246412,0.959913,0
"SPE01501153",0.0448007,-28.7018,0,0,0.0448007,0
"SPE01503925",1.00705,0.195357,0,0.789674,1.00705,0
"SPE01501187",1.02371,0.716091,0,0.476294,1.02371,0
"SPE01503076",1.00242,0.0730826,0,0.941746,1.00242,0
"SPE01503970",1.01255,0.3594,0,0.729956,1.01255,0
"SPE01501217",0.971275,-0.84925,0,0.404314,0.971275,0
"SPE01501194",1.00396,0.126831,0,0.888466,1.00396,0
"SPE01501148",0.0452026,-28.6899,0,0,0.0452026,0
"SPE01502099",0.709921,-8.67793,0,8.56546e-18,0.709921,0
"SPE01503051",1.02204,0.653989,0,0.515382,1.02204,0
"SPE02300061",0.886957,-3.37035,0,0.00107694,0.886957,0
"SPE01501146",1.02655,0.791776,0,0.429234,1.02655,0
"SPE01502085",0.964434,-1.04582,0,0.322306,0.964434,0
"SPE01501205",1.01092,0.328913,0,0.742348,1.01092,0
"SPE01503975",1.03089,0.900837,0,0.408594,1.03089,0
"SPE01502003",0.990855,-0.273625,0,0.784374,0.990855,0
"SPE02300325",1.00218,0.0548285,0,0.857474,1.00218,0
"SPE01502195",1.00291,0.0905678,0,0.92797,1.00291,0
"SPE01501176",0.966809,-0.977052,0,0.349134,0.966809,0
"SPE01501140",1.03161,0.941071,0,0.348912,1.03161,0
"SPE01501179",0.925218,-2.21651,0,0.0390896,0.925218,0
"SPE01503084",0.960482,-1.17344,0,0.247704,0.960482,0
"SPE01502150",1.00306,0.0976581,0,0.917496,1.00306,0
"SPE02300094",0.976209,-0.725503,0,0.479416,0.976209,0
"SPE01502046",1.00703,0.212544,0,0.83177,1.00703,0
"SPE01501182",1.00246,0.0685668,0,0.928578,1.00246,0
"SPE01503929",1.01123,0.354066,0,0.735586,1.01123,0
