"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6155,"SPECMTS3","atp4"
1,1,1,"B",0.6364,"SPECMTS3","atp4"
1,1,1,"C",0.6391,"SPECMTS3","atp4"
1,1,1,"D",0.6335,"SPECMTS3","atp4"
1,1,1,"E",0.6302,"SPECMTS3","atp4"
1,1,1,"F",0.6351,"SPECMTS3","atp4"
1,1,1,"G",0.6244,"SPECMTS3","atp4"
1,1,1,"H",0.5983,"SPECMTS3","atp4"
1,1,2,"A",0.615,"SPECMTS3","atp4"
1,1,2,"B",0.6554,"SPECMTS3","atp4"
1,1,2,"C",0.6544,"SPECMTS3","atp4"
1,1,2,"D",0.6688,"SPECMTS3","atp4"
1,1,2,"E",0.6538,"SPECMTS3","atp4"
1,1,2,"F",0.648,"SPECMTS3","atp4"
1,1,2,"G",0.6482,"SPECMTS3","atp4"
1,1,2,"H",0.586,"SPECMTS3","atp4"
1,1,3,"A",0.6419,"SPECMTS3","atp4"
1,1,3,"B",0.6772,"SPECMTS3","atp4"
1,1,3,"C",0.6682,"SPECMTS3","atp4"
1,1,3,"D",0.6716,"SPECMTS3","atp4"
1,1,3,"E",0.6545,"SPECMTS3","atp4"
1,1,3,"F",0.6462,"SPECMTS3","atp4"
1,1,3,"G",0.6373,"SPECMTS3","atp4"
1,1,3,"H",0.4528,"SPECMTS3","atp4"
1,1,4,"A",0.6319,"SPECMTS3","atp4"
1,1,4,"B",0.6283,"SPECMTS3","atp4"
1,1,4,"C",0.6742,"SPECMTS3","atp4"
1,1,4,"D",0.6769,"SPECMTS3","atp4"
1,1,4,"E",0.6679,"SPECMTS3","atp4"
1,1,4,"F",0.6552,"SPECMTS3","atp4"
1,1,4,"G",0.6467,"SPECMTS3","atp4"
1,1,4,"H",0.6313,"SPECMTS3","atp4"
1,1,5,"A",0.0402,"SPECMTS3","atp4"
1,1,5,"B",0.042,"SPECMTS3","atp4"
1,1,5,"C",0.642,"SPECMTS3","atp4"
1,1,5,"D",0.6778,"SPECMTS3","atp4"
1,1,5,"E",0.5998,"SPECMTS3","atp4"
1,1,5,"F",0.6554,"SPECMTS3","atp4"
1,1,5,"G",0.4108,"SPECMTS3","atp4"
1,1,5,"H",0.6247,"SPECMTS3","atp4"
1,1,6,"A",0.6444,"SPECMTS3","atp4"
1,1,6,"B",0.671,"SPECMTS3","atp4"
1,1,6,"C",0.6776,"SPECMTS3","atp4"
1,1,6,"D",0.6806,"SPECMTS3","atp4"
1,1,6,"E",0.0955,"SPECMTS3","atp4"
1,1,6,"F",0.6514,"SPECMTS3","atp4"
1,1,6,"G",0.6447,"SPECMTS3","atp4"
1,1,6,"H",0.6324,"SPECMTS3","atp4"
1,1,7,"A",0.6461,"SPECMTS3","atp4"
1,1,7,"B",0.6714,"SPECMTS3","atp4"
1,1,7,"C",0.67,"SPECMTS3","atp4"
1,1,7,"D",0.6824,"SPECMTS3","atp4"
1,1,7,"E",0.6469,"SPECMTS3","atp4"
1,1,7,"F",0.6467,"SPECMTS3","atp4"
1,1,7,"G",0.6025,"SPECMTS3","atp4"
1,1,7,"H",0.6348,"SPECMTS3","atp4"
1,1,8,"A",0.6424,"SPECMTS3","atp4"
1,1,8,"B",0.6628,"SPECMTS3","atp4"
1,1,8,"C",0.6767,"SPECMTS3","atp4"
1,1,8,"D",0.665,"SPECMTS3","atp4"
1,1,8,"E",0.6603,"SPECMTS3","atp4"
1,1,8,"F",0.6456,"SPECMTS3","atp4"
1,1,8,"G",0.6403,"SPECMTS3","atp4"
1,1,8,"H",0.6335,"SPECMTS3","atp4"
1,1,9,"A",0.6337,"SPECMTS3","atp4"
1,1,9,"B",0.6662,"SPECMTS3","atp4"
1,1,9,"C",0.6558,"SPECMTS3","atp4"
1,1,9,"D",0.6519,"SPECMTS3","atp4"
1,1,9,"E",0.6031,"SPECMTS3","atp4"
1,1,9,"F",0.6483,"SPECMTS3","atp4"
1,1,9,"G",0.6292,"SPECMTS3","atp4"
1,1,9,"H",0.637,"SPECMTS3","atp4"
1,1,10,"A",0.6348,"SPECMTS3","atp4"
1,1,10,"B",0.6741,"SPECMTS3","atp4"
1,1,10,"C",0.6888,"SPECMTS3","atp4"
1,1,10,"D",0.6694,"SPECMTS3","atp4"
1,1,10,"E",0.6499,"SPECMTS3","atp4"
1,1,10,"F",0.6383,"SPECMTS3","atp4"
1,1,10,"G",0.6377,"SPECMTS3","atp4"
1,1,10,"H",0.639,"SPECMTS3","atp4"
1,1,11,"A",0.6507,"SPECMTS3","atp4"
1,1,11,"B",0.6596,"SPECMTS3","atp4"
1,1,11,"C",0.6698,"SPECMTS3","atp4"
1,1,11,"D",0.6798,"SPECMTS3","atp4"
1,1,11,"E",0.0456,"SPECMTS3","atp4"
1,1,11,"F",0.655,"SPECMTS3","atp4"
1,1,11,"G",0.6443,"SPECMTS3","atp4"
1,1,11,"H",0.6403,"SPECMTS3","atp4"
1,1,12,"A",0.6393,"SPECMTS3","atp4"
1,1,12,"B",0.0397,"SPECMTS3","atp4"
1,1,12,"C",0.6574,"SPECMTS3","atp4"
1,1,12,"D",0.0394,"SPECMTS3","atp4"
1,1,12,"E",0.6452,"SPECMTS3","atp4"
1,1,12,"F",0.0397,"SPECMTS3","atp4"
1,1,12,"G",0.634,"SPECMTS3","atp4"
1,1,12,"H",0.0406,"SPECMTS3","atp4"
2,1,1,"A",0.6235,"SPECMTS3","atp4"
2,1,1,"B",0.6415,"SPECMTS3","atp4"
2,1,1,"C",0.6434,"SPECMTS3","atp4"
2,1,1,"D",0.6857,"SPECMTS3","atp4"
2,1,1,"E",0.6178,"SPECMTS3","atp4"
2,1,1,"F",0.624,"SPECMTS3","atp4"
2,1,1,"G",0.5965,"SPECMTS3","atp4"
2,1,1,"H",0.6045,"SPECMTS3","atp4"
2,1,2,"A",0.6005,"SPECMTS3","atp4"
2,1,2,"B",0.656,"SPECMTS3","atp4"
2,1,2,"C",0.649,"SPECMTS3","atp4"
2,1,2,"D",0.6494,"SPECMTS3","atp4"
2,1,2,"E",0.6378,"SPECMTS3","atp4"
2,1,2,"F",0.6317,"SPECMTS3","atp4"
2,1,2,"G",0.6019,"SPECMTS3","atp4"
2,1,2,"H",0.5727,"SPECMTS3","atp4"
2,1,3,"A",0.6374,"SPECMTS3","atp4"
2,1,3,"B",0.6665,"SPECMTS3","atp4"
2,1,3,"C",0.6625,"SPECMTS3","atp4"
2,1,3,"D",0.6651,"SPECMTS3","atp4"
2,1,3,"E",0.6404,"SPECMTS3","atp4"
2,1,3,"F",0.6288,"SPECMTS3","atp4"
2,1,3,"G",0.6112,"SPECMTS3","atp4"
2,1,3,"H",0.4304,"SPECMTS3","atp4"
2,1,4,"A",0.6299,"SPECMTS3","atp4"
2,1,4,"B",0.6199,"SPECMTS3","atp4"
2,1,4,"C",0.6714,"SPECMTS3","atp4"
2,1,4,"D",0.6664,"SPECMTS3","atp4"
2,1,4,"E",0.6461,"SPECMTS3","atp4"
2,1,4,"F",0.6317,"SPECMTS3","atp4"
2,1,4,"G",0.617,"SPECMTS3","atp4"
2,1,4,"H",0.6187,"SPECMTS3","atp4"
2,1,5,"A",0.0401,"SPECMTS3","atp4"
2,1,5,"B",0.042,"SPECMTS3","atp4"
2,1,5,"C",0.6413,"SPECMTS3","atp4"
2,1,5,"D",0.6672,"SPECMTS3","atp4"
2,1,5,"E",0.579,"SPECMTS3","atp4"
2,1,5,"F",0.6405,"SPECMTS3","atp4"
2,1,5,"G",0.3882,"SPECMTS3","atp4"
2,1,5,"H",0.5997,"SPECMTS3","atp4"
2,1,6,"A",0.6343,"SPECMTS3","atp4"
2,1,6,"B",0.6602,"SPECMTS3","atp4"
2,1,6,"C",0.6584,"SPECMTS3","atp4"
2,1,6,"D",0.6603,"SPECMTS3","atp4"
2,1,6,"E",0.0929,"SPECMTS3","atp4"
2,1,6,"F",0.6398,"SPECMTS3","atp4"
2,1,6,"G",0.6115,"SPECMTS3","atp4"
2,1,6,"H",0.6177,"SPECMTS3","atp4"
2,1,7,"A",0.6473,"SPECMTS3","atp4"
2,1,7,"B",0.6735,"SPECMTS3","atp4"
2,1,7,"C",0.6652,"SPECMTS3","atp4"
2,1,7,"D",0.6719,"SPECMTS3","atp4"
2,1,7,"E",0.6375,"SPECMTS3","atp4"
2,1,7,"F",0.6273,"SPECMTS3","atp4"
2,1,7,"G",0.5816,"SPECMTS3","atp4"
2,1,7,"H",0.6185,"SPECMTS3","atp4"
2,1,8,"A",0.6456,"SPECMTS3","atp4"
2,1,8,"B",0.6607,"SPECMTS3","atp4"
2,1,8,"C",0.6684,"SPECMTS3","atp4"
2,1,8,"D",0.6582,"SPECMTS3","atp4"
2,1,8,"E",0.6344,"SPECMTS3","atp4"
2,1,8,"F",0.6193,"SPECMTS3","atp4"
2,1,8,"G",0.6224,"SPECMTS3","atp4"
2,1,8,"H",0.5976,"SPECMTS3","atp4"
2,1,9,"A",0.6261,"SPECMTS3","atp4"
2,1,9,"B",0.6624,"SPECMTS3","atp4"
2,1,9,"C",0.6564,"SPECMTS3","atp4"
2,1,9,"D",0.6553,"SPECMTS3","atp4"
2,1,9,"E",0.5875,"SPECMTS3","atp4"
2,1,9,"F",0.6277,"SPECMTS3","atp4"
2,1,9,"G",0.5982,"SPECMTS3","atp4"
2,1,9,"H",0.6207,"SPECMTS3","atp4"
2,1,10,"A",0.6236,"SPECMTS3","atp4"
2,1,10,"B",0.6562,"SPECMTS3","atp4"
2,1,10,"C",0.681,"SPECMTS3","atp4"
2,1,10,"D",0.6571,"SPECMTS3","atp4"
2,1,10,"E",0.6526,"SPECMTS3","atp4"
2,1,10,"F",0.6256,"SPECMTS3","atp4"
2,1,10,"G",0.6172,"SPECMTS3","atp4"
2,1,10,"H",0.6167,"SPECMTS3","atp4"
2,1,11,"A",0.6496,"SPECMTS3","atp4"
2,1,11,"B",0.6695,"SPECMTS3","atp4"
2,1,11,"C",0.6663,"SPECMTS3","atp4"
2,1,11,"D",0.6597,"SPECMTS3","atp4"
2,1,11,"E",0.0459,"SPECMTS3","atp4"
2,1,11,"F",0.651,"SPECMTS3","atp4"
2,1,11,"G",0.6287,"SPECMTS3","atp4"
2,1,11,"H",0.6235,"SPECMTS3","atp4"
2,1,12,"A",0.6377,"SPECMTS3","atp4"
2,1,12,"B",0.042,"SPECMTS3","atp4"
2,1,12,"C",0.6512,"SPECMTS3","atp4"
2,1,12,"D",0.0398,"SPECMTS3","atp4"
2,1,12,"E",0.6354,"SPECMTS3","atp4"
2,1,12,"F",0.0394,"SPECMTS3","atp4"
2,1,12,"G",0.6253,"SPECMTS3","atp4"
2,1,12,"H",0.04,"SPECMTS3","atp4"
