"value","plate","row","col","cid"
1.02801,5,"E",2,"SPE01505005"
1.07436,5,"D",2,"SPE01601020"
0.908823,5,"F",2,"SPE00201605"
0.986577,5,"G",2,"SPE01502050"
0.994218,5,"B",2,"SPE01502203"
0.971525,5,"C",2,"SPE01503239"
1.00584,5,"H",2,"SPE01501137"
0.803084,5,"A",2,"SPE01503204"
0.897476,5,"B",3,"SPE01503276"
0.988681,5,"F",3,"SPE00200701"
0.973422,5,"A",3,"SPE01502196"
1.06636,5,"D",3,"SPE01503918"
1.0447,5,"E",3,"SPE01502116"
1.01547,5,"C",3,"SPE01504257"
0.944673,5,"G",3,"SPE01504263"
0.766673,5,"H",3,"SPE01505317"
1.00116,5,"A",4,"SPE01502197"
0.993348,5,"D",4,"SPE01502198"
0.0793187,5,"E",4,"SPE01505337"
1.01435,5,"B",4,"SPE01504273"
0.976879,5,"F",4,"SPE01502259"
0.967706,5,"G",4,"SPE01504268"
1.05678,5,"C",4,"SPE01505111"
0.0808045,5,"H",4,"SPE01501153"
1.00706,5,"A",5,"SPE01502150"
1.014,5,"E",5,"SPE01505008"
1.08489,5,"C",5,"SPE01502258"
0.420646,5,"F",5,"SPE02300165"
1.00988,5,"B",5,"SPE01504190"
0.95032,5,"G",5,"SPE01501144"
1.04478,5,"D",5,"SPE01500651"
0.406591,5,"H",5,"SPE01501139"
0.939117,5,"D",6,"SPE01503806"
0.984844,5,"A",6,"SPE01503009"
1.01112,5,"F",6,"SPE01500428"
1.0553,5,"B",6,"SPE01505208"
0.99161,5,"C",6,"SPE01503115"
0.974676,5,"H",6,"SPE01501147"
0.972625,5,"G",6,"SPE01501151"
1.00533,5,"E",6,"SPE01505315"
1.04741,5,"B",7,"SPE01504259"
0.851351,5,"D",7,"SPE01500196"
0.705472,5,"E",7,"SPE01503968"
0.716293,5,"A",7,"SPE01503002"
1.03235,5,"C",7,"SPE01504260"
0.95725,5,"H",7,"SPE01500127"
0.77791,5,"F",7,"SPE01500122"
0.912702,5,"G",7,"SPE01501000"
0.979936,5,"E",8,"SPE01500864"
0.826126,5,"D",8,"SPE01500315"
1.00594,5,"C",8,"SPE01503926"
1.01257,5,"A",8,"SPE01503059"
0.959444,5,"H",8,"SPE01503111"
0.988617,5,"G",8,"SPE01501121"
0.974358,5,"F",8,"SPE01502026"
1.05495,5,"B",8,"SPE01500545"
0.98517,5,"H",9,"SPE01501119"
1.03491,5,"B",9,"SPE01505207"
1.0708,5,"A",9,"SPE01504300"
0.979698,5,"G",9,"SPE01501007"
0.381326,5,"E",9,"SPE01505311"
1.0441,5,"C",9,"SPE01503919"
0.991066,5,"F",9,"SPE01503038"
0.515177,5,"D",9,"SPE01505483"
0.946027,5,"F",10,"SPE01502084"
0.967916,5,"H",10,"SPE01501135"
1.03366,5,"D",10,"SPE01505821"
1.0298,5,"E",10,"SPE01503324"
1.04964,5,"B",10,"SPE01504401"
0.996813,5,"A",10,"SPE01503818"
0.97016,5,"C",10,"SPE01503710"
0.763385,5,"G",10,"SPE01501015"
0.847726,5,"E",11,"SPE00201604"
0.978418,5,"G",11,"SPE01501016"
0.463265,5,"D",11,"SPE01502209"
1.01598,5,"B",11,"SPE01503070"
1.0484,5,"C",11,"SPE01500531"
1.00838,5,"F",11,"SPE01504302"
0.997624,5,"H",11,"SPE01502255"
0.959786,5,"A",11,"SPE01504303"
