"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",1.18,-1.57905,0,0.115829,0.957767,1.18
"SPE01500158",-4.79,0.465423,0,0.645668,1.01239,-4.79
"SPE01500185",-5.86,0.819774,0,0.413122,1.02218,-5.86
"SPE01500242",-0.41,-1.02576,0,0.309566,0.972691,-0.41
"SPE01501105",-0.42,-1.00521,0,0.39583,0.972331,-0.42
"SPE01500767",19.17,-7.63851,0,2.67106e-14,0.794948,19.17
"SPE01500114",-4.87,0.474639,0,0.650276,1.01321,-4.87
"SPE01500520",1.04,-1.52225,0,0.148687,0.958768,1.04
"SPE01501002",2.03,-1.8709,0,0.13158,0.948904,2.03
"SPE01501109",-4.3,0.255709,0,0.804072,1.00663,-4.3
"SPE01500179",-6.16,0.895633,0,0.393854,1.02375,-6.16
"SPE01500183",-2.31,-0.411808,0,0.684908,0.988803,-2.31
"SPE01501104",-6.76,1.07796,0,0.292568,1.02932,-6.76
"SPE01500245",0.47,-1.37501,0,0.251632,0.963925,0.47
"SPE01500182",14.3,-6.00681,0,4.6869e-09,0.838364,14.3
"SPE00200331",0.49,-1.38192,0,0.203432,0.962431,0.49
"SPE01501003",-0.21,-1.17647,0,0.247536,0.968239,-0.21
"SPE01500201",-6.81,0.999697,0,0.318912,1.02704,-6.81
"SPE01500205",-5.87,0.672028,0,0.57364,1.01901,-5.87
"SPE01503007",1.38,-1.69746,0,0.097375,0.954198,1.38
"SPE01500169",100.19,-35.0508,0,0,0.0603753,100.19
"SPE01501110",3.86,-2.5654,0,0.0105096,0.931061,3.86
"SPE01500111",-7.55,1.25184,0,0.211422,1.03364,-7.55
"SPE01500142",-3.52,-0.0951181,0,0.557654,0.998258,-3.52
"SPE01504403",2.03,-1.97642,0,0.0514616,0.947192,2.03
"SPE01500184",42.04,-15.3604,0,0,0.58593,42.04
"SPE01500108",-6.51,0.946365,0,0.357018,1.0258,-6.51
"SPE01500530",1.66,-1.80979,0,0.10334,0.950852,1.66
"SPE01500105",-2.78,-0.300048,0,0.756672,0.991616,-2.78
"SPE01501115",-1.96,-0.584092,0,0.574602,0.984035,-1.96
"SPE01500457",-6.53,0.965866,0,0.355132,1.02566,-6.53
"SPE01500120",-5.09,0.465697,0,0.658452,1.013,-5.09
"SPE01500222",-3.71,-0.0700214,0,0.938492,0.998104,-3.71
"SPE02300094",-1.09,-0.944945,0,0.350964,0.974893,-1.09
"SPE01900002",2.99,-2.30848,0,0.042177,0.937359,2.99
"SPE01500113",-8.93,1.67904,0,0.095858,1.04536,-8.93
"SPE01501005",0.21,-1.3824,0,0.174287,0.962704,0.21
"SPE01501133",-1.21,-0.896662,0,0.414896,0.97544,-1.21
"SPE01500159",-5.61,0.56464,0,0.573296,1.01516,-5.61
"SPE01500166",-6.37,0.813953,0,0.419866,1.02212,-6.37
"SPE02300325",0.86,-1.60298,0,0.125969,0.956624,0.86
"SPE01501128",-1.08,-0.968887,0,0.350056,0.973712,-1.08
"SPE01500451",40.41,-14.8945,0,0,0.599332,40.41
"SPE01500190",-7.34,1.10805,0,0.281976,1.03016,-7.34
"SPE01500187",-2.25,-0.594788,0,0.553366,0.983996,-2.25
"SPE01500162",-5.09,0.357283,0,0.648486,1.01029,-5.09
"SPE01500161",-5.93,0.63006,0,0.528796,1.01704,-5.93
"SPE01500603",99.4,-34.7889,0,0,0.0673976,99.4
"SPE01500139",-6.97,1.04451,0,0.310702,1.02845,-6.97
"SPE01505188",-0.98,-0.789535,0,0.431274,0.978768,-0.98
"SPE01500112",-7.7,1.3389,0,0.181333,1.03598,-7.7
"SPE01500180",-3.44,-0.00419927,0,0.99665,0.99997,-3.44
"SPE01500181",-7.75,1.40576,0,0.167791,1.03761,-7.75
"SPE02300214",3.26,-2.14165,0,0.0377162,0.94285,3.26
"SPE01501008",3.3,-2.18126,0,0.0453902,0.940923,3.3
"SPE01500328",99.65,-34.8693,0,0,0.0652215,99.65
"SPE01500191",6.74,-3.10753,0,0.00248432,0.916285,6.74
"SPE01500141",-9.05,2.1436,0,0.0383768,1.05801,-9.05
"SPE01504105",43.24,-15.5835,0,0,0.58176,43.24
"SPE01503925",-4.28,0.469965,0,0.646078,1.01298,-4.28
"SPE01501161",-0.51,-0.613549,0,0.582308,0.98301,-0.51
"SPE01500275",7.54,-3.40808,0,0.000660808,0.90846,7.54
"SPE01500200",99.9,-34.9259,0,0,0.0637493,99.9
"SPE01501021",-1.42,-0.322942,0,0.748002,0.991278,-1.42
"SPE01500873",6.45,-3.14877,0,0.0111715,0.914403,6.45
"SPE01505187",-4.36,0.373783,0,0.710384,1.00998,-4.36
"SPE01502029",0.75,-1.41156,0,0.197451,0.961608,0.75
"SPE01501202",-3.85,0.167452,0,0.831946,1.00431,-3.85
"SPE01500202",100.04,-34.9791,0,0,0.0622999,100.04
"SPE01500533",0.71,-1.44476,0,0.148722,0.961301,0.71
"SPE01500163",-8.72,1.9068,0,0.0566318,1.05128,-8.72
"SPE01500134",-4.8,0.738496,0,0.479754,1.02029,-4.8
"SPE01900005",-1.95,-0.71092,0,0.479382,0.980854,-1.95
"SPE01500126",-7.88,1.38695,0,0.170435,1.03754,-7.88
"SPE01500314",-1.12,-1.01549,0,0.310364,0.97274,-1.12
"SPE01500473",24.73,-9.59642,0,1.40917e-18,0.741144,24.73
"SPE01500480",1.08,-1.75314,0,0.117505,0.952352,1.08
"SPE01500263",-6.35,0.810048,0,0.488512,1.02114,-6.35
"SPE01500165",-0.01,-1.31424,0,0.145708,0.967718,-0.01
"SPE01500167",-8.87,1.69859,0,0.0937824,1.04551,-8.87
