"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6727,"Spectrum","cot1"
1,17,1,"B",0.6876,"Spectrum","cot1"
1,17,1,"C",0.6946,"Spectrum","cot1"
1,17,1,"D",0.7041,"Spectrum","cot1"
1,17,1,"E",0.69,"Spectrum","cot1"
1,17,1,"F",0.6753,"Spectrum","cot1"
1,17,1,"G",0.68,"Spectrum","cot1"
1,17,1,"H",0.6694,"Spectrum","cot1"
1,17,2,"A",0.6818,"Spectrum","cot1"
1,17,2,"B",0.6902,"Spectrum","cot1"
1,17,2,"C",0.701,"Spectrum","cot1"
1,17,2,"D",0.5977,"Spectrum","cot1"
1,17,2,"E",0.696,"Spectrum","cot1"
1,17,2,"F",0.6877,"Spectrum","cot1"
1,17,2,"G",0.6863,"Spectrum","cot1"
1,17,2,"H",0.6799,"Spectrum","cot1"
1,17,3,"A",0.6927,"Spectrum","cot1"
1,17,3,"B",0.7078,"Spectrum","cot1"
1,17,3,"C",0.7124,"Spectrum","cot1"
1,17,3,"D",0.7143,"Spectrum","cot1"
1,17,3,"E",0.7088,"Spectrum","cot1"
1,17,3,"F",0.6854,"Spectrum","cot1"
1,17,3,"G",0.6905,"Spectrum","cot1"
1,17,3,"H",0.6909,"Spectrum","cot1"
1,17,4,"A",0.6984,"Spectrum","cot1"
1,17,4,"B",0.7073,"Spectrum","cot1"
1,17,4,"C",0.7127,"Spectrum","cot1"
1,17,4,"D",0.5203,"Spectrum","cot1"
1,17,4,"E",0.6654,"Spectrum","cot1"
1,17,4,"F",0.0535,"Spectrum","cot1"
1,17,4,"G",0.6928,"Spectrum","cot1"
1,17,4,"H",0.6824,"Spectrum","cot1"
1,17,5,"A",0.6997,"Spectrum","cot1"
1,17,5,"B",0.6976,"Spectrum","cot1"
1,17,5,"C",0.7008,"Spectrum","cot1"
1,17,5,"D",0.7116,"Spectrum","cot1"
1,17,5,"E",0.7088,"Spectrum","cot1"
1,17,5,"F",0.6917,"Spectrum","cot1"
1,17,5,"G",0.6858,"Spectrum","cot1"
1,17,5,"H",0.6694,"Spectrum","cot1"
1,17,6,"A",0.6928,"Spectrum","cot1"
1,17,6,"B",0.7127,"Spectrum","cot1"
1,17,6,"C",0.7211,"Spectrum","cot1"
1,17,6,"D",0.7167,"Spectrum","cot1"
1,17,6,"E",0.6971,"Spectrum","cot1"
1,17,6,"F",0.6984,"Spectrum","cot1"
1,17,6,"G",0.6855,"Spectrum","cot1"
1,17,6,"H",0.6758,"Spectrum","cot1"
1,17,7,"A",0.6945,"Spectrum","cot1"
1,17,7,"B",0.7021,"Spectrum","cot1"
1,17,7,"C",0.7171,"Spectrum","cot1"
1,17,7,"D",0.7213,"Spectrum","cot1"
1,17,7,"E",0.7018,"Spectrum","cot1"
1,17,7,"F",0.7592,"Spectrum","cot1"
1,17,7,"G",0.6906,"Spectrum","cot1"
1,17,7,"H",0.6721,"Spectrum","cot1"
1,17,8,"A",0.7004,"Spectrum","cot1"
1,17,8,"B",0.1511,"Spectrum","cot1"
1,17,8,"C",0.7089,"Spectrum","cot1"
1,17,8,"D",0.7103,"Spectrum","cot1"
1,17,8,"E",0.7096,"Spectrum","cot1"
1,17,8,"F",0.7051,"Spectrum","cot1"
1,17,8,"G",0.0511,"Spectrum","cot1"
1,17,8,"H",0.6715,"Spectrum","cot1"
1,17,9,"A",0.7035,"Spectrum","cot1"
1,17,9,"B",0.6861,"Spectrum","cot1"
1,17,9,"C",0.7072,"Spectrum","cot1"
1,17,9,"D",0.7066,"Spectrum","cot1"
1,17,9,"E",0.6994,"Spectrum","cot1"
1,17,9,"F",0.6933,"Spectrum","cot1"
1,17,9,"G",0.6901,"Spectrum","cot1"
1,17,9,"H",0.6788,"Spectrum","cot1"
1,17,10,"A",0.0484,"Spectrum","cot1"
1,17,10,"B",0.6259,"Spectrum","cot1"
1,17,10,"C",0.7174,"Spectrum","cot1"
1,17,10,"D",0.0408,"Spectrum","cot1"
1,17,10,"E",0.7011,"Spectrum","cot1"
1,17,10,"F",0.7015,"Spectrum","cot1"
1,17,10,"G",0.6909,"Spectrum","cot1"
1,17,10,"H",0.6829,"Spectrum","cot1"
1,17,11,"A",0.6931,"Spectrum","cot1"
1,17,11,"B",0.7036,"Spectrum","cot1"
1,17,11,"C",0.7064,"Spectrum","cot1"
1,17,11,"D",0.7039,"Spectrum","cot1"
1,17,11,"E",0.6976,"Spectrum","cot1"
1,17,11,"F",0.699,"Spectrum","cot1"
1,17,11,"G",0.6736,"Spectrum","cot1"
1,17,11,"H",0.686,"Spectrum","cot1"
1,17,12,"A",0.6769,"Spectrum","cot1"
1,17,12,"B",0.0436,"Spectrum","cot1"
1,17,12,"C",0.6964,"Spectrum","cot1"
1,17,12,"D",0.0432,"Spectrum","cot1"
1,17,12,"E",0.6783,"Spectrum","cot1"
1,17,12,"F",0.0421,"Spectrum","cot1"
1,17,12,"G",0.6763,"Spectrum","cot1"
1,17,12,"H",0.041,"Spectrum","cot1"
2,17,1,"A",0.668,"Spectrum","cot1"
2,17,1,"B",0.6877,"Spectrum","cot1"
2,17,1,"C",0.696,"Spectrum","cot1"
2,17,1,"D",0.7039,"Spectrum","cot1"
2,17,1,"E",0.687,"Spectrum","cot1"
2,17,1,"F",0.6869,"Spectrum","cot1"
2,17,1,"G",0.6733,"Spectrum","cot1"
2,17,1,"H",0.6737,"Spectrum","cot1"
2,17,2,"A",0.6716,"Spectrum","cot1"
2,17,2,"B",0.6887,"Spectrum","cot1"
2,17,2,"C",0.6995,"Spectrum","cot1"
2,17,2,"D",0.6308,"Spectrum","cot1"
2,17,2,"E",0.6925,"Spectrum","cot1"
2,17,2,"F",0.6993,"Spectrum","cot1"
2,17,2,"G",0.6898,"Spectrum","cot1"
2,17,2,"H",0.6848,"Spectrum","cot1"
2,17,3,"A",0.68,"Spectrum","cot1"
2,17,3,"B",0.7033,"Spectrum","cot1"
2,17,3,"C",0.7007,"Spectrum","cot1"
