"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",-1.62957,-1.62957,0,0.127221,0.97357,0.01
"SPE01500158",0.888438,0.888438,0,0.414288,1.01436,-4.18
"SPE01500185",0.765001,0.765001,0,0.489006,1.01235,-3.88
"SPE01500242",-1.14469,-1.14469,0,0.301394,0.981349,-0.36
"SPE01501105",-0.674454,-0.674454,0,0.520188,0.988999,-1.59
"SPE01500767",-5.12869,-5.12869,0,6.5787e-07,0.916762,6.37
"SPE01500114",-0.563995,-0.563995,0,0.599814,0.990893,-1.46
"SPE01500520",-2.2936,-2.2936,0,0.0541094,0.962677,1.1
"SPE01501002",-1.80524,-1.80524,0,0.0729328,0.97069,-0.27
"SPE01501109",0.869385,0.869385,0,0.429374,1.01404,-4.96
"SPE01500179",0.695534,0.695534,0,0.48969,1.01126,-4.53
"SPE01500183",0.483501,0.483501,0,0.665158,1.00778,-4.21
"SPE01501104",1.08166,1.08166,0,0.346972,1.01748,-5.06
"SPE01500245",-3.73102,-3.73102,0,0.00137009,0.939337,3.57
"SPE01500182",-3.17412,-3.17412,0,0.00595188,0.94853,2.42
"SPE00200331",-2.33239,-2.33239,0,0.033994,0.962069,0.59
"SPE01501003",-1.3765,-1.3765,0,0.181696,0.97761,-1.68
"SPE01500201",1.43156,1.43156,0,0.25886,1.02314,-6.41
"SPE01500205",0.322541,0.322541,0,0.758444,1.00525,-4.34
"SPE01503007",-1.72346,-1.72346,0,0.124481,0.97195,-1.12
"SPE01500169",-58.1103,-58.1103,0,0,0.0567662,100.05
"SPE01501110",-1.59655,-1.59655,0,0.140882,0.974111,-1.23
"SPE01500111",1.52984,1.52984,0,0.209534,1.02489,-6.68
"SPE01500142",-0.455082,-0.455082,0,0.651444,0.992607,-2.85
"SPE01504403",0.416621,0.416621,0,0.286706,1.00662,-5.42
"SPE01500184",-57.1182,-57.1182,0,0,0.0728667,98.25
"SPE01500108",0.33589,0.33589,0,0.749336,1.00547,-4.97
"SPE01500530",-1.98797,-1.98797,0,0.047172,0.967718,-1.04
"SPE01500105",0.142934,0.142934,0,0.708588,1.00234,-4.79
"SPE01501115",0.0703477,0.0703477,0,0.944038,1.00112,-4.7
"SPE01500457",1.06791,1.06791,0,0.304604,1.01735,-6.41
