"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",-0.237361,-0.237361,0,0.812886,0.995716,0
"LOPAC 01153",-0.373299,-0.373299,0,0.715654,0.993173,0
"LOPAC 00107",-0.0883085,-0.0883085,0,0.90531,0.998531,0
"LOPAC 01152",0.73222,0.73222,0,0.469216,1.01289,0
"LOPAC 00067",-0.170892,-0.170892,0,0.797472,0.997182,0
"LOPAC 01151",-0.448269,-0.448269,0,0.655324,0.99195,0
"LOPAC 01149",0.0978787,0.0978787,0,0.922034,1.00173,0
"LOPAC 01150",0.587598,0.587598,0,0.556876,1.01047,0
"LOPAC 01157",0.377396,0.377396,0,0.672022,1.00632,0
"LOPAC 01155",1.38374,1.38374,0,0.166439,1.02461,0
"LOPAC 01158",-0.755435,-0.755435,0,0.52795,0.987084,0
"LOPAC 00222",-1.4151,-1.4151,0,0.158333,0.974902,0
"LOPAC 00143",0.320306,0.320306,0,0.748796,1.00568,0
"LOPAC 00583",-0.336195,-0.336195,0,0.737478,0.994087,0
"LOPAC 00137",0.0456711,0.0456711,0,0.839268,1.00098,0
"LOPAC 01154",-0.214885,-0.214885,0,0.829986,0.996212,0
"LOPAC 00623",0.115157,0.115157,0,0.810442,1.00184,0
"LOPAC 01159",-0.95113,-0.95113,0,0.402032,0.983521,0
"LOPAC 01160",0.439599,0.439599,0,0.666652,1.00765,0
"LOPAC 01161",0.903555,0.903555,0,0.369096,1.01616,0
"LOPAC 01162",0.241102,0.241102,0,0.812334,1.00444,0
"LOPAC 01163",-0.542963,-0.542963,0,0.587972,0.990288,0
"LOPAC 00064",-0.69925,-0.69925,0,0.484824,0.987527,0
"LOPAC 01164",-3.49554,-3.49554,0,0.000559626,0.937697,0
"LOPAC 00301",0.472841,0.472841,0,0.636644,1.00837,0
"LOPAC 01167",1.37316,1.37316,0,0.171069,1.02435,0
"LOPAC 00146",0.825824,0.825824,0,0.49319,1.01416,0
"LOPAC 00387",-0.375838,-0.375838,0,0.707064,0.993328,0
"LOPAC 00300",-2.65393,-2.65393,0,0.0200696,0.952303,0
"LOPAC 00596",0.13572,0.13572,0,0.767442,1.00267,0
"LOPAC 01166",0.507448,0.507448,0,0.621472,1.00883,0
"LOPAC 01165",-0.419242,-0.419242,0,0.675216,0.992573,0
"LOPAC 00628",0.668644,0.668644,0,0.504048,1.01186,0
"LOPAC 01169",0.621363,0.621363,0,0.54111,1.01089,0
"LOPAC 01172",-0.299909,-0.299909,0,0.769152,0.994489,0
"LOPAC 01171",0.31904,0.31904,0,0.759528,1.00543,0
"LOPAC 01168",-1.30803,-1.30803,0,0.192334,0.976808,0
"LOPAC 01170",-50.9022,-50.9022,0,0,0.0969813,0
"LOPAC 00223",0.0679283,0.0679283,0,0.72297,1.00091,0
"LOPAC 00224",-0.160996,-0.160996,0,0.872672,0.997056,0
"LOPAC 00622",0.710856,0.710856,0,0.484346,1.0128,0
"LOPAC 01173",-1.11674,-1.11674,0,0.280566,0.980365,0
"LOPAC 00297",0.108631,0.108631,0,0.913508,1.00192,0
"LOPAC 00061",0.412763,0.412763,0,0.700008,1.00766,0
"LOPAC 00062",-0.313513,-0.313513,0,0.754998,0.994343,0
"LOPAC 00063",-0.335225,-0.335225,0,0.673038,0.993659,0
"LOPAC 00316",0.452508,0.452508,0,0.652842,1.00814,0
"LOPAC 00299",0.119056,0.119056,0,0.905534,1.00219,0
"LOPAC 00139",-0.101729,-0.101729,0,0.91933,0.998111,0
"LOPAC 00226",-0.509564,-0.509564,0,0.610552,0.99091,0
"LOPAC 00138",0.516342,0.516342,0,0.61035,1.00932,0
"LOPAC 00504",-0.412227,-0.412227,0,0.684214,0.99253,0
"LOPAC 00527",0.284616,0.284616,0,0.77594,1.00506,0
"LOPAC 00528",0.448593,0.448593,0,0.656358,1.00809,0
"LOPAC 00529",0.897906,0.897906,0,0.417102,1.01636,0
"LOPAC 00625",-0.713659,-0.713659,0,0.480422,0.987437,0
"LOPAC 00393",0.779314,0.779314,0,0.451078,1.01408,0
"LOPAC 01174",-0.714564,-0.714564,0,0.475058,0.987317,0
"LOPAC 00530",-0.267958,-0.267958,0,0.789344,0.9953,0
"LOPAC 00229",-0.000665876,-0.000665876,0,0.62647,1.0004,0
"LOPAC 01175",-0.173504,-0.173504,0,0.862366,0.996949,0
"LOPAC 00068",0.318434,0.318434,0,0.760244,1.00541,0
"LOPAC 00302",0.0631147,0.0631147,0,0.902826,1.00102,0
"LOPAC 00392",-0.516355,-0.516355,0,0.616344,0.990608,0
"LOPAC 00269",-0.347487,-0.347487,0,0.731452,0.993686,0
"LOPAC 01176",-0.221157,-0.221157,0,0.82504,0.996043,0
"LOPAC 00395",0.498058,0.498058,0,0.61907,1.00891,0
"LOPAC 00394",-0.462409,-0.462409,0,0.658952,0.991517,0
"LOPAC 01339",-1.36092,-1.36092,0,0.211006,0.976156,0
"LOPAC 00541",0.242256,0.242256,0,0.807564,1.00409,0
"LOPAC 00230",-0.0209658,-0.0209658,0,0.941574,0.999565,0
"LOPAC 00069",-0.448087,-0.448087,0,0.654238,0.992057,0
"LOPAC 01179",-0.437658,-0.437658,0,0.663344,0.992305,0
"LOPAC 01178",-0.510828,-0.510828,0,0.60962,0.99094,0
"LOPAC 01177",0.366615,0.366615,0,0.713964,1.00654,0
"LOPAC 00304",-0.0924926,-0.0924926,0,0.887366,0.998476,0
"LOPAC 00629",0.471162,0.471162,0,0.639526,1.00847,0
"LOPAC 00303",1.08954,1.08954,0,0.28007,1.01926,0
"LOPAC 00534",0.056571,0.056571,0,0.86291,1.00115,0
"LOPAC 00533",0.180468,0.180468,0,0.773734,1.00296,0
