"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.5209,"SPECMTS3","sto1"
1,19,1,"B",0.5537,"SPECMTS3","sto1"
1,19,1,"C",0.5642,"SPECMTS3","sto1"
1,19,1,"D",0.5901,"SPECMTS3","sto1"
1,19,1,"E",0.5568,"SPECMTS3","sto1"
1,19,1,"F",0.5595,"SPECMTS3","sto1"
1,19,1,"G",0.53,"SPECMTS3","sto1"
1,19,1,"H",0.539,"SPECMTS3","sto1"
1,19,2,"A",0.5472,"SPECMTS3","sto1"
1,19,2,"B",0.5988,"SPECMTS3","sto1"
1,19,2,"C",0.5875,"SPECMTS3","sto1"
1,19,2,"D",0.6152,"SPECMTS3","sto1"
1,19,2,"E",0.5874,"SPECMTS3","sto1"
1,19,2,"F",0.5788,"SPECMTS3","sto1"
1,19,2,"G",0.5526,"SPECMTS3","sto1"
1,19,2,"H",0.5819,"SPECMTS3","sto1"
1,19,3,"A",0.5598,"SPECMTS3","sto1"
1,19,3,"B",0.6058,"SPECMTS3","sto1"
1,19,3,"C",0.6023,"SPECMTS3","sto1"
1,19,3,"D",0.6066,"SPECMTS3","sto1"
1,19,3,"E",0.6156,"SPECMTS3","sto1"
1,19,3,"F",0.6328,"SPECMTS3","sto1"
1,19,3,"G",0.5738,"SPECMTS3","sto1"
1,19,3,"H",0.588,"SPECMTS3","sto1"
1,19,4,"A",0.5933,"SPECMTS3","sto1"
1,19,4,"B",0.6159,"SPECMTS3","sto1"
1,19,4,"C",0.6173,"SPECMTS3","sto1"
1,19,4,"D",0.6244,"SPECMTS3","sto1"
1,19,4,"E",0.6001,"SPECMTS3","sto1"
1,19,4,"F",0.5785,"SPECMTS3","sto1"
1,19,4,"G",0.5666,"SPECMTS3","sto1"
1,19,4,"H",0.5739,"SPECMTS3","sto1"
1,19,5,"A",0.5942,"SPECMTS3","sto1"
1,19,5,"B",0.5924,"SPECMTS3","sto1"
1,19,5,"C",0.5992,"SPECMTS3","sto1"
1,19,5,"D",0.6183,"SPECMTS3","sto1"
1,19,5,"E",0.5945,"SPECMTS3","sto1"
1,19,5,"F",0.5735,"SPECMTS3","sto1"
1,19,5,"G",0.5779,"SPECMTS3","sto1"
1,19,5,"H",0.5862,"SPECMTS3","sto1"
1,19,6,"A",0.6196,"SPECMTS3","sto1"
1,19,6,"B",0.6055,"SPECMTS3","sto1"
1,19,6,"C",0.6083,"SPECMTS3","sto1"
1,19,6,"D",0.6127,"SPECMTS3","sto1"
1,19,6,"E",0.5806,"SPECMTS3","sto1"
1,19,6,"F",0.5732,"SPECMTS3","sto1"
1,19,6,"G",0.566,"SPECMTS3","sto1"
1,19,6,"H",0.5813,"SPECMTS3","sto1"
1,19,7,"A",0.5544,"SPECMTS3","sto1"
1,19,7,"B",0.5864,"SPECMTS3","sto1"
1,19,7,"C",0.6064,"SPECMTS3","sto1"
1,19,7,"D",0.6145,"SPECMTS3","sto1"
1,19,7,"E",0.5869,"SPECMTS3","sto1"
1,19,7,"F",0.5872,"SPECMTS3","sto1"
1,19,7,"G",0.5711,"SPECMTS3","sto1"
1,19,7,"H",0.5709,"SPECMTS3","sto1"
1,19,8,"A",0.5525,"SPECMTS3","sto1"
1,19,8,"B",0.6034,"SPECMTS3","sto1"
1,19,8,"C",0.6191,"SPECMTS3","sto1"
1,19,8,"D",0.6147,"SPECMTS3","sto1"
1,19,8,"E",0.6165,"SPECMTS3","sto1"
1,19,8,"F",0.5862,"SPECMTS3","sto1"
1,19,8,"G",0.5796,"SPECMTS3","sto1"
1,19,8,"H",0.5783,"SPECMTS3","sto1"
1,19,9,"A",0.6037,"SPECMTS3","sto1"
1,19,9,"B",0.5915,"SPECMTS3","sto1"
1,19,9,"C",0.5944,"SPECMTS3","sto1"
1,19,9,"D",0.6018,"SPECMTS3","sto1"
1,19,9,"E",0.5828,"SPECMTS3","sto1"
1,19,9,"F",0.5696,"SPECMTS3","sto1"
1,19,9,"G",0.5785,"SPECMTS3","sto1"
1,19,9,"H",0.5943,"SPECMTS3","sto1"
1,19,10,"A",0.6143,"SPECMTS3","sto1"
1,19,10,"B",0.5937,"SPECMTS3","sto1"
1,19,10,"C",0.5707,"SPECMTS3","sto1"
1,19,10,"D",0.601,"SPECMTS3","sto1"
1,19,10,"E",0.587,"SPECMTS3","sto1"
1,19,10,"F",0.5833,"SPECMTS3","sto1"
1,19,10,"G",0.5844,"SPECMTS3","sto1"
1,19,10,"H",0.5794,"SPECMTS3","sto1"
1,19,11,"A",0.5673,"SPECMTS3","sto1"
1,19,11,"B",0.582,"SPECMTS3","sto1"
1,19,11,"C",0.5464,"SPECMTS3","sto1"
1,19,11,"D",0.5969,"SPECMTS3","sto1"
1,19,11,"E",0.5801,"SPECMTS3","sto1"
1,19,11,"F",0.5778,"SPECMTS3","sto1"
1,19,11,"G",0.5686,"SPECMTS3","sto1"
1,19,11,"H",0.5931,"SPECMTS3","sto1"
1,19,12,"A",0.5355,"SPECMTS3","sto1"
1,19,12,"B",0.0414,"SPECMTS3","sto1"
1,19,12,"C",0.57,"SPECMTS3","sto1"
1,19,12,"D",0.0416,"SPECMTS3","sto1"
1,19,12,"E",0.5896,"SPECMTS3","sto1"
1,19,12,"F",0.0411,"SPECMTS3","sto1"
1,19,12,"G",0.5789,"SPECMTS3","sto1"
1,19,12,"H",0.0418,"SPECMTS3","sto1"
2,19,1,"A",0.5549,"SPECMTS3","sto1"
2,19,1,"B",0.5869,"SPECMTS3","sto1"
2,19,1,"C",0.6058,"SPECMTS3","sto1"
2,19,1,"D",0.6234,"SPECMTS3","sto1"
2,19,1,"E",0.607,"SPECMTS3","sto1"
2,19,1,"F",0.6018,"SPECMTS3","sto1"
2,19,1,"G",0.5992,"SPECMTS3","sto1"
2,19,1,"H",0.5892,"SPECMTS3","sto1"
2,19,2,"A",0.5871,"SPECMTS3","sto1"
2,19,2,"B",0.6206,"SPECMTS3","sto1"
2,19,2,"C",0.627,"SPECMTS3","sto1"
2,19,2,"D",0.645,"SPECMTS3","sto1"
2,19,2,"E",0.6218,"SPECMTS3","sto1"
2,19,2,"F",0.6156,"SPECMTS3","sto1"
2,19,2,"G",0.6228,"SPECMTS3","sto1"
2,19,2,"H",0.6178,"SPECMTS3","sto1"
2,19,3,"A",0.5906,"SPECMTS3","sto1"
2,19,3,"B",0.6455,"SPECMTS3","sto1"
2,19,3,"C",0.6202,"SPECMTS3","sto1"
2,19,3,"D",0.6442,"SPECMTS3","sto1"
2,19,3,"E",0.6225,"SPECMTS3","sto1"
2,19,3,"F",0.6531,"SPECMTS3","sto1"
2,19,3,"G",0.6227,"SPECMTS3","sto1"
2,19,3,"H",0.6199,"SPECMTS3","sto1"
2,19,4,"A",0.6057,"SPECMTS3","sto1"
2,19,4,"B",0.6239,"SPECMTS3","sto1"
2,19,4,"C",0.6323,"SPECMTS3","sto1"
2,19,4,"D",0.6435,"SPECMTS3","sto1"
2,19,4,"E",0.6317,"SPECMTS3","sto1"
2,19,4,"F",0.6314,"SPECMTS3","sto1"
2,19,4,"G",0.6189,"SPECMTS3","sto1"
2,19,4,"H",0.6205,"SPECMTS3","sto1"
2,19,5,"A",0.6112,"SPECMTS3","sto1"
2,19,5,"B",0.646,"SPECMTS3","sto1"
2,19,5,"C",0.6192,"SPECMTS3","sto1"
2,19,5,"D",0.6458,"SPECMTS3","sto1"
2,19,5,"E",0.6329,"SPECMTS3","sto1"
2,19,5,"F",0.6321,"SPECMTS3","sto1"
2,19,5,"G",0.6282,"SPECMTS3","sto1"
2,19,5,"H",0.6114,"SPECMTS3","sto1"
2,19,6,"A",0.6331,"SPECMTS3","sto1"
2,19,6,"B",0.647,"SPECMTS3","sto1"
2,19,6,"C",0.6455,"SPECMTS3","sto1"
2,19,6,"D",0.6545,"SPECMTS3","sto1"
2,19,6,"E",0.6368,"SPECMTS3","sto1"
2,19,6,"F",0.6238,"SPECMTS3","sto1"
2,19,6,"G",0.6256,"SPECMTS3","sto1"
2,19,6,"H",0.6169,"SPECMTS3","sto1"
2,19,7,"A",0.6039,"SPECMTS3","sto1"
2,19,7,"B",0.6417,"SPECMTS3","sto1"
2,19,7,"C",0.648,"SPECMTS3","sto1"
2,19,7,"D",0.6481,"SPECMTS3","sto1"
2,19,7,"E",0.632,"SPECMTS3","sto1"
2,19,7,"F",0.6246,"SPECMTS3","sto1"
2,19,7,"G",0.6257,"SPECMTS3","sto1"
2,19,7,"H",0.6338,"SPECMTS3","sto1"
2,19,8,"A",0.6204,"SPECMTS3","sto1"
2,19,8,"B",0.6322,"SPECMTS3","sto1"
2,19,8,"C",0.646,"SPECMTS3","sto1"
2,19,8,"D",0.6456,"SPECMTS3","sto1"
2,19,8,"E",0.6385,"SPECMTS3","sto1"
2,19,8,"F",0.6269,"SPECMTS3","sto1"
2,19,8,"G",0.6316,"SPECMTS3","sto1"
2,19,8,"H",0.6102,"SPECMTS3","sto1"
2,19,9,"A",0.6241,"SPECMTS3","sto1"
2,19,9,"B",0.6357,"SPECMTS3","sto1"
2,19,9,"C",0.6443,"SPECMTS3","sto1"
2,19,9,"D",0.646,"SPECMTS3","sto1"
2,19,9,"E",0.6379,"SPECMTS3","sto1"
2,19,9,"F",0.6466,"SPECMTS3","sto1"
2,19,9,"G",0.6278,"SPECMTS3","sto1"
2,19,9,"H",0.6368,"SPECMTS3","sto1"
2,19,10,"A",0.6216,"SPECMTS3","sto1"
2,19,10,"B",0.6513,"SPECMTS3","sto1"
2,19,10,"C",0.6326,"SPECMTS3","sto1"
2,19,10,"D",0.6334,"SPECMTS3","sto1"
2,19,10,"E",0.639,"SPECMTS3","sto1"
2,19,10,"F",0.6357,"SPECMTS3","sto1"
2,19,10,"G",0.634,"SPECMTS3","sto1"
2,19,10,"H",0.6305,"SPECMTS3","sto1"
2,19,11,"A",0.61,"SPECMTS3","sto1"
2,19,11,"B",0.6399,"SPECMTS3","sto1"
2,19,11,"C",0.6002,"SPECMTS3","sto1"
2,19,11,"D",0.6377,"SPECMTS3","sto1"
2,19,11,"E",0.6325,"SPECMTS3","sto1"
2,19,11,"F",0.6271,"SPECMTS3","sto1"
2,19,11,"G",0.6178,"SPECMTS3","sto1"
2,19,11,"H",0.6334,"SPECMTS3","sto1"
2,19,12,"A",0.5975,"SPECMTS3","sto1"
2,19,12,"B",0.0419,"SPECMTS3","sto1"
2,19,12,"C",0.6378,"SPECMTS3","sto1"
2,19,12,"D",0.0414,"SPECMTS3","sto1"
2,19,12,"E",0.6295,"SPECMTS3","sto1"
2,19,12,"F",0.0405,"SPECMTS3","sto1"
2,19,12,"G",0.6255,"SPECMTS3","sto1"
2,19,12,"H",0.0427,"SPECMTS3","sto1"
