"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.5332,"Spectrum","sec22"
1,13,1,"B",0.531,"Spectrum","sec22"
1,13,1,"C",0.5427,"Spectrum","sec22"
1,13,1,"D",0.5545,"Spectrum","sec22"
1,13,1,"E",0.5464,"Spectrum","sec22"
1,13,1,"F",0.5352,"Spectrum","sec22"
1,13,1,"G",0.5434,"Spectrum","sec22"
1,13,1,"H",0.5373,"Spectrum","sec22"
1,13,2,"A",0.5302,"Spectrum","sec22"
1,13,2,"B",0.5185,"Spectrum","sec22"
1,13,2,"C",0.5339,"Spectrum","sec22"
1,13,2,"D",0.5575,"Spectrum","sec22"
1,13,2,"E",0.5468,"Spectrum","sec22"
1,13,2,"F",0.5543,"Spectrum","sec22"
1,13,2,"G",0.5453,"Spectrum","sec22"
1,13,2,"H",0.5506,"Spectrum","sec22"
1,13,3,"A",0.5508,"Spectrum","sec22"
1,13,3,"B",0.549,"Spectrum","sec22"
1,13,3,"C",0.5018,"Spectrum","sec22"
1,13,3,"D",0.5448,"Spectrum","sec22"
1,13,3,"E",0.5643,"Spectrum","sec22"
1,13,3,"F",0.5428,"Spectrum","sec22"
1,13,3,"G",0.5626,"Spectrum","sec22"
1,13,3,"H",0.5584,"Spectrum","sec22"
1,13,4,"A",0.2927,"Spectrum","sec22"
1,13,4,"B",0.5624,"Spectrum","sec22"
1,13,4,"C",0.5669,"Spectrum","sec22"
1,13,4,"D",0.5818,"Spectrum","sec22"
1,13,4,"E",0.4811,"Spectrum","sec22"
1,13,4,"F",0.5571,"Spectrum","sec22"
1,13,4,"G",0.4825,"Spectrum","sec22"
1,13,4,"H",0.5099,"Spectrum","sec22"
1,13,5,"A",0.4747,"Spectrum","sec22"
1,13,5,"B",0.3773,"Spectrum","sec22"
1,13,5,"C",0.5724,"Spectrum","sec22"
1,13,5,"D",0.5103,"Spectrum","sec22"
1,13,5,"E",0.5778,"Spectrum","sec22"
1,13,5,"F",0.5534,"Spectrum","sec22"
1,13,5,"G",0.5571,"Spectrum","sec22"
1,13,5,"H",0.054,"Spectrum","sec22"
1,13,6,"A",0.5453,"Spectrum","sec22"
1,13,6,"B",0.535,"Spectrum","sec22"
1,13,6,"C",0.5759,"Spectrum","sec22"
1,13,6,"D",0.5855,"Spectrum","sec22"
1,13,6,"E",0.5637,"Spectrum","sec22"
1,13,6,"F",0.0413,"Spectrum","sec22"
1,13,6,"G",0.5659,"Spectrum","sec22"
1,13,6,"H",0.5568,"Spectrum","sec22"
1,13,7,"A",0.5587,"Spectrum","sec22"
1,13,7,"B",0.5757,"Spectrum","sec22"
1,13,7,"C",0.5865,"Spectrum","sec22"
1,13,7,"D",0.5904,"Spectrum","sec22"
1,13,7,"E",0.5706,"Spectrum","sec22"
1,13,7,"F",0.5706,"Spectrum","sec22"
1,13,7,"G",0.5696,"Spectrum","sec22"
1,13,7,"H",0.56,"Spectrum","sec22"
1,13,8,"A",0.5594,"Spectrum","sec22"
1,13,8,"B",0.4751,"Spectrum","sec22"
1,13,8,"C",0.576,"Spectrum","sec22"
1,13,8,"D",0.5751,"Spectrum","sec22"
1,13,8,"E",0.5791,"Spectrum","sec22"
1,13,8,"F",0.5734,"Spectrum","sec22"
1,13,8,"G",0.5644,"Spectrum","sec22"
1,13,8,"H",0.5415,"Spectrum","sec22"
1,13,9,"A",0.5601,"Spectrum","sec22"
1,13,9,"B",0.5796,"Spectrum","sec22"
1,13,9,"C",0.5754,"Spectrum","sec22"
1,13,9,"D",0.173,"Spectrum","sec22"
1,13,9,"E",0.5802,"Spectrum","sec22"
1,13,9,"F",0.5685,"Spectrum","sec22"
1,13,9,"G",0.5615,"Spectrum","sec22"
1,13,9,"H",0.5688,"Spectrum","sec22"
1,13,10,"A",0.5433,"Spectrum","sec22"
1,13,10,"B",0.5826,"Spectrum","sec22"
1,13,10,"C",0.5977,"Spectrum","sec22"
1,13,10,"D",0.0438,"Spectrum","sec22"
1,13,10,"E",0.5798,"Spectrum","sec22"
1,13,10,"F",0.4926,"Spectrum","sec22"
1,13,10,"G",0.5232,"Spectrum","sec22"
1,13,10,"H",0.5731,"Spectrum","sec22"
1,13,11,"A",0.5695,"Spectrum","sec22"
1,13,11,"B",0.5825,"Spectrum","sec22"
1,13,11,"C",0.596,"Spectrum","sec22"
1,13,11,"D",0.5944,"Spectrum","sec22"
1,13,11,"E",0.583,"Spectrum","sec22"
1,13,11,"F",0.5858,"Spectrum","sec22"
1,13,11,"G",0.565,"Spectrum","sec22"
1,13,11,"H",0.5673,"Spectrum","sec22"
1,13,12,"A",0.5633,"Spectrum","sec22"
1,13,12,"B",0.0395,"Spectrum","sec22"
1,13,12,"C",0.5847,"Spectrum","sec22"
1,13,12,"D",0.0403,"Spectrum","sec22"
1,13,12,"E",0.5723,"Spectrum","sec22"
1,13,12,"F",0.0397,"Spectrum","sec22"
1,13,12,"G",0.564,"Spectrum","sec22"
1,13,12,"H",0.0401,"Spectrum","sec22"
2,13,1,"A",0.5486,"Spectrum","sec22"
2,13,1,"B",0.5501,"Spectrum","sec22"
2,13,1,"C",0.5688,"Spectrum","sec22"
2,13,1,"D",0.58,"Spectrum","sec22"
2,13,1,"E",0.5637,"Spectrum","sec22"
2,13,1,"F",0.5657,"Spectrum","sec22"
2,13,1,"G",0.5662,"Spectrum","sec22"
2,13,1,"H",0.5718,"Spectrum","sec22"
2,13,2,"A",0.5729,"Spectrum","sec22"
2,13,2,"B",0.5475,"Spectrum","sec22"
2,13,2,"C",0.5561,"Spectrum","sec22"
2,13,2,"D",0.5866,"Spectrum","sec22"
2,13,2,"E",0.5743,"Spectrum","sec22"
2,13,2,"F",0.5726,"Spectrum","sec22"
2,13,2,"G",0.5728,"Spectrum","sec22"
2,13,2,"H",0.5873,"Spectrum","sec22"
2,13,3,"A",0.5672,"Spectrum","sec22"
2,13,3,"B",0.565,"Spectrum","sec22"
2,13,3,"C",0.5306,"Spectrum","sec22"
2,13,3,"D",0.5499,"Spectrum","sec22"
2,13,3,"E",0.5725,"Spectrum","sec22"
2,13,3,"F",0.5664,"Spectrum","sec22"
2,13,3,"G",0.5714,"Spectrum","sec22"
2,13,3,"H",0.5867,"Spectrum","sec22"
2,13,4,"A",0.3445,"Spectrum","sec22"
2,13,4,"B",0.5817,"Spectrum","sec22"
2,13,4,"C",0.596,"Spectrum","sec22"
2,13,4,"D",0.5972,"Spectrum","sec22"
2,13,4,"E",0.5135,"Spectrum","sec22"
2,13,4,"F",0.5865,"Spectrum","sec22"
2,13,4,"G",0.5097,"Spectrum","sec22"
2,13,4,"H",0.545,"Spectrum","sec22"
2,13,5,"A",0.4953,"Spectrum","sec22"
2,13,5,"B",0.4283,"Spectrum","sec22"
2,13,5,"C",0.5841,"Spectrum","sec22"
2,13,5,"D",0.5249,"Spectrum","sec22"
2,13,5,"E",0.6024,"Spectrum","sec22"
2,13,5,"F",0.5911,"Spectrum","sec22"
2,13,5,"G",0.5866,"Spectrum","sec22"
2,13,5,"H",0.0399,"Spectrum","sec22"
2,13,6,"A",0.5815,"Spectrum","sec22"
2,13,6,"B",0.5618,"Spectrum","sec22"
2,13,6,"C",0.5894,"Spectrum","sec22"
2,13,6,"D",0.6052,"Spectrum","sec22"
2,13,6,"E",0.5951,"Spectrum","sec22"
2,13,6,"F",0.041,"Spectrum","sec22"
2,13,6,"G",0.5894,"Spectrum","sec22"
2,13,6,"H",0.6002,"Spectrum","sec22"
2,13,7,"A",0.5839,"Spectrum","sec22"
2,13,7,"B",0.5928,"Spectrum","sec22"
2,13,7,"C",0.6022,"Spectrum","sec22"
2,13,7,"D",0.6038,"Spectrum","sec22"
2,13,7,"E",0.5916,"Spectrum","sec22"
2,13,7,"F",0.5856,"Spectrum","sec22"
2,13,7,"G",0.5921,"Spectrum","sec22"
2,13,7,"H",0.6031,"Spectrum","sec22"
2,13,8,"A",0.5745,"Spectrum","sec22"
2,13,8,"B",0.5237,"Spectrum","sec22"
2,13,8,"C",0.5975,"Spectrum","sec22"
2,13,8,"D",0.6054,"Spectrum","sec22"
2,13,8,"E",0.5937,"Spectrum","sec22"
2,13,8,"F",0.5934,"Spectrum","sec22"
2,13,8,"G",0.5959,"Spectrum","sec22"
2,13,8,"H",0.5946,"Spectrum","sec22"
2,13,9,"A",0.5921,"Spectrum","sec22"
2,13,9,"B",0.6057,"Spectrum","sec22"
2,13,9,"C",0.6041,"Spectrum","sec22"
2,13,9,"D",0.1885,"Spectrum","sec22"
2,13,9,"E",0.5934,"Spectrum","sec22"
2,13,9,"F",0.5929,"Spectrum","sec22"
2,13,9,"G",0.6045,"Spectrum","sec22"
2,13,9,"H",0.6013,"Spectrum","sec22"
2,13,10,"A",0.573,"Spectrum","sec22"
2,13,10,"B",0.6064,"Spectrum","sec22"
2,13,10,"C",0.6285,"Spectrum","sec22"
2,13,10,"D",0.0408,"Spectrum","sec22"
2,13,10,"E",0.5991,"Spectrum","sec22"
2,13,10,"F",0.5095,"Spectrum","sec22"
2,13,10,"G",0.5581,"Spectrum","sec22"
2,13,10,"H",0.6074,"Spectrum","sec22"
2,13,11,"A",0.5971,"Spectrum","sec22"
2,13,11,"B",0.6172,"Spectrum","sec22"
2,13,11,"C",0.6262,"Spectrum","sec22"
2,13,11,"D",0.6314,"Spectrum","sec22"
2,13,11,"E",0.6068,"Spectrum","sec22"
2,13,11,"F",0.6134,"Spectrum","sec22"
2,13,11,"G",0.6055,"Spectrum","sec22"
2,13,11,"H",0.6287,"Spectrum","sec22"
2,13,12,"A",0.6093,"Spectrum","sec22"
2,13,12,"B",0.0404,"Spectrum","sec22"
2,13,12,"C",0.612,"Spectrum","sec22"
2,13,12,"D",0.0405,"Spectrum","sec22"
2,13,12,"E",0.6103,"Spectrum","sec22"
2,13,12,"F",0.0399,"Spectrum","sec22"
2,13,12,"G",0.6152,"Spectrum","sec22"
2,13,12,"H",0.0396,"Spectrum","sec22"
