"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.95,"Cytotoxic","pdryCG196"
1,6,1,"B",0.099,"Cytotoxic","pdryCG196"
1,6,1,"C",0.938,"Cytotoxic","pdryCG196"
1,6,1,"D",0.099,"Cytotoxic","pdryCG196"
1,6,1,"E",0.948,"Cytotoxic","pdryCG196"
1,6,1,"F",0.099,"Cytotoxic","pdryCG196"
1,6,1,"G",0.946,"Cytotoxic","pdryCG196"
1,6,1,"H",0.104,"Cytotoxic","pdryCG196"
1,6,2,"A",0.118,"Cytotoxic","pdryCG196"
1,6,2,"B",0.099,"Cytotoxic","pdryCG196"
1,6,2,"C",0.109,"Cytotoxic","pdryCG196"
1,6,2,"D",0.442,"Cytotoxic","pdryCG196"
1,6,2,"E",0.129,"Cytotoxic","pdryCG196"
1,6,2,"F",0.099,"Cytotoxic","pdryCG196"
1,6,2,"G",0.182,"Cytotoxic","pdryCG196"
1,6,2,"H",0.119,"Cytotoxic","pdryCG196"
1,6,3,"A",0.135,"Cytotoxic","pdryCG196"
1,6,3,"B",0.108,"Cytotoxic","pdryCG196"
1,6,3,"C",0.129,"Cytotoxic","pdryCG196"
1,6,3,"D",0.11,"Cytotoxic","pdryCG196"
1,6,3,"E",0.139,"Cytotoxic","pdryCG196"
1,6,3,"F",0.109,"Cytotoxic","pdryCG196"
1,6,3,"G",0.345,"Cytotoxic","pdryCG196"
1,6,3,"H",0.251,"Cytotoxic","pdryCG196"
1,6,4,"A",0.119,"Cytotoxic","pdryCG196"
1,6,4,"B",0.1,"Cytotoxic","pdryCG196"
1,6,4,"C",0.666,"Cytotoxic","pdryCG196"
1,6,4,"D",0.737,"Cytotoxic","pdryCG196"
1,6,4,"E",0.622,"Cytotoxic","pdryCG196"
1,6,4,"F",0.779,"Cytotoxic","pdryCG196"
1,6,4,"G",0.102,"Cytotoxic","pdryCG196"
1,6,4,"H",0.108,"Cytotoxic","pdryCG196"
1,6,5,"A",0.126,"Cytotoxic","pdryCG196"
1,6,5,"B",0.767,"Cytotoxic","pdryCG196"
1,6,5,"C",0.768,"Cytotoxic","pdryCG196"
1,6,5,"D",0.24,"Cytotoxic","pdryCG196"
1,6,5,"E",0.853,"Cytotoxic","pdryCG196"
1,6,5,"F",0.795,"Cytotoxic","pdryCG196"
1,6,5,"G",0.647,"Cytotoxic","pdryCG196"
1,6,5,"H",0.114,"Cytotoxic","pdryCG196"
1,6,6,"A",0.363,"Cytotoxic","pdryCG196"
1,6,6,"B",0.095,"Cytotoxic","pdryCG196"
1,6,6,"C",0.122,"Cytotoxic","pdryCG196"
1,6,6,"D",0.229,"Cytotoxic","pdryCG196"
1,6,6,"E",0.101,"Cytotoxic","pdryCG196"
1,6,6,"F",0.268,"Cytotoxic","pdryCG196"
1,6,6,"G",0.111,"Cytotoxic","pdryCG196"
1,6,6,"H",0.39,"Cytotoxic","pdryCG196"
1,6,7,"A",0.095,"Cytotoxic","pdryCG196"
1,6,7,"B",0.092,"Cytotoxic","pdryCG196"
1,6,7,"C",0.094,"Cytotoxic","pdryCG196"
1,6,7,"D",0.09,"Cytotoxic","pdryCG196"
1,6,7,"E",0.475,"Cytotoxic","pdryCG196"
1,6,7,"F",0.165,"Cytotoxic","pdryCG196"
1,6,7,"G",0.099,"Cytotoxic","pdryCG196"
1,6,7,"H",0.094,"Cytotoxic","pdryCG196"
1,6,8,"A",0.669,"Cytotoxic","pdryCG196"
1,6,8,"B",0.097,"Cytotoxic","pdryCG196"
1,6,8,"C",0.679,"Cytotoxic","pdryCG196"
1,6,8,"D",0.584,"Cytotoxic","pdryCG196"
1,6,8,"E",0.103,"Cytotoxic","pdryCG196"
1,6,8,"F",0.1,"Cytotoxic","pdryCG196"
1,6,8,"G",0.133,"Cytotoxic","pdryCG196"
1,6,8,"H",0.678,"Cytotoxic","pdryCG196"
1,6,9,"A",0.108,"Cytotoxic","pdryCG196"
1,6,9,"B",0.103,"Cytotoxic","pdryCG196"
1,6,9,"C",0.098,"Cytotoxic","pdryCG196"
1,6,9,"D",0.138,"Cytotoxic","pdryCG196"
1,6,9,"E",0.091,"Cytotoxic","pdryCG196"
1,6,9,"F",0.621,"Cytotoxic","pdryCG196"
1,6,9,"G",0.116,"Cytotoxic","pdryCG196"
1,6,9,"H",0.102,"Cytotoxic","pdryCG196"
1,6,10,"A",0.104,"Cytotoxic","pdryCG196"
1,6,10,"B",0.1,"Cytotoxic","pdryCG196"
1,6,10,"C",0.102,"Cytotoxic","pdryCG196"
1,6,10,"D",0.708,"Cytotoxic","pdryCG196"
1,6,10,"E",0.624,"Cytotoxic","pdryCG196"
1,6,10,"F",0.272,"Cytotoxic","pdryCG196"
1,6,10,"G",0.356,"Cytotoxic","pdryCG196"
1,6,10,"H",0.291,"Cytotoxic","pdryCG196"
1,6,11,"A",0.089,"Cytotoxic","pdryCG196"
1,6,11,"B",0.114,"Cytotoxic","pdryCG196"
1,6,11,"C",0.146,"Cytotoxic","pdryCG196"
1,6,11,"D",0.275,"Cytotoxic","pdryCG196"
1,6,11,"E",0.294,"Cytotoxic","pdryCG196"
1,6,11,"F",0.809,"Cytotoxic","pdryCG196"
1,6,11,"G",0.1,"Cytotoxic","pdryCG196"
1,6,11,"H",0.104,"Cytotoxic","pdryCG196"
1,6,12,"A",0.826,"Cytotoxic","pdryCG196"
1,6,12,"B",0.088,"Cytotoxic","pdryCG196"
1,6,12,"C",0.835,"Cytotoxic","pdryCG196"
1,6,12,"D",0.088,"Cytotoxic","pdryCG196"
1,6,12,"E",0.878,"Cytotoxic","pdryCG196"
1,6,12,"F",0.092,"Cytotoxic","pdryCG196"
1,6,12,"G",0.895,"Cytotoxic","pdryCG196"
1,6,12,"H",0.091,"Cytotoxic","pdryCG196"
2,6,1,"A",0.934,"Cytotoxic","pdryCG196"
2,6,1,"B",0.089,"Cytotoxic","pdryCG196"
2,6,1,"C",0.953,"Cytotoxic","pdryCG196"
2,6,1,"D",0.096,"Cytotoxic","pdryCG196"
2,6,1,"E",0.941,"Cytotoxic","pdryCG196"
2,6,1,"F",0.095,"Cytotoxic","pdryCG196"
2,6,1,"G",0.955,"Cytotoxic","pdryCG196"
2,6,1,"H",0.096,"Cytotoxic","pdryCG196"
2,6,2,"A",0.111,"Cytotoxic","pdryCG196"
2,6,2,"B",0.096,"Cytotoxic","pdryCG196"
2,6,2,"C",0.116,"Cytotoxic","pdryCG196"
2,6,2,"D",0.517,"Cytotoxic","pdryCG196"
2,6,2,"E",0.127,"Cytotoxic","pdryCG196"
2,6,2,"F",0.113,"Cytotoxic","pdryCG196"
2,6,2,"G",0.141,"Cytotoxic","pdryCG196"
2,6,2,"H",0.112,"Cytotoxic","pdryCG196"
2,6,3,"A",0.114,"Cytotoxic","pdryCG196"
2,6,3,"B",0.123,"Cytotoxic","pdryCG196"
2,6,3,"C",0.131,"Cytotoxic","pdryCG196"
2,6,3,"D",0.105,"Cytotoxic","pdryCG196"
2,6,3,"E",0.192,"Cytotoxic","pdryCG196"
2,6,3,"F",0.104,"Cytotoxic","pdryCG196"
