"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6543,"Spectrum","apc9"
1,6,1,"B",0.6685,"Spectrum","apc9"
1,6,1,"C",0.6885,"Spectrum","apc9"
1,6,1,"D",0.7097,"Spectrum","apc9"
1,6,1,"E",0.6637,"Spectrum","apc9"
1,6,1,"F",0.6661,"Spectrum","apc9"
1,6,1,"G",0.6486,"Spectrum","apc9"
1,6,1,"H",0.6381,"Spectrum","apc9"
1,6,2,"A",0.6704,"Spectrum","apc9"
1,6,2,"B",0.6715,"Spectrum","apc9"
1,6,2,"C",0.6908,"Spectrum","apc9"
1,6,2,"D",0.6976,"Spectrum","apc9"
1,6,2,"E",0.7026,"Spectrum","apc9"
1,6,2,"F",0.6878,"Spectrum","apc9"
1,6,2,"G",0.6747,"Spectrum","apc9"
1,6,2,"H",0.6538,"Spectrum","apc9"
1,6,3,"A",0.6636,"Spectrum","apc9"
1,6,3,"B",0.7009,"Spectrum","apc9"
1,6,3,"C",0.7073,"Spectrum","apc9"
1,6,3,"D",0.6974,"Spectrum","apc9"
1,6,3,"E",0.6931,"Spectrum","apc9"
1,6,3,"F",0.6959,"Spectrum","apc9"
1,6,3,"G",0.679,"Spectrum","apc9"
1,6,3,"H",0.6773,"Spectrum","apc9"
1,6,4,"A",0.6869,"Spectrum","apc9"
1,6,4,"B",0.7005,"Spectrum","apc9"
1,6,4,"C",0.0444,"Spectrum","apc9"
1,6,4,"D",0.7234,"Spectrum","apc9"
1,6,4,"E",0.6572,"Spectrum","apc9"
1,6,4,"F",0.6863,"Spectrum","apc9"
1,6,4,"G",0.6869,"Spectrum","apc9"
1,6,4,"H",0.6786,"Spectrum","apc9"
1,6,5,"A",0.6926,"Spectrum","apc9"
1,6,5,"B",0.7015,"Spectrum","apc9"
1,6,5,"C",0.7206,"Spectrum","apc9"
1,6,5,"D",0.706,"Spectrum","apc9"
1,6,5,"E",0.7025,"Spectrum","apc9"
1,6,5,"F",0.6903,"Spectrum","apc9"
1,6,5,"G",0.6798,"Spectrum","apc9"
1,6,5,"H",0.6823,"Spectrum","apc9"
1,6,6,"A",0.6867,"Spectrum","apc9"
1,6,6,"B",0.7028,"Spectrum","apc9"
1,6,6,"C",0.7102,"Spectrum","apc9"
1,6,6,"D",0.7015,"Spectrum","apc9"
1,6,6,"E",0.6388,"Spectrum","apc9"
1,6,6,"F",0.6839,"Spectrum","apc9"
1,6,6,"G",0.6721,"Spectrum","apc9"
1,6,6,"H",0.6718,"Spectrum","apc9"
1,6,7,"A",0.6902,"Spectrum","apc9"
1,6,7,"B",0.7063,"Spectrum","apc9"
1,6,7,"C",0.7336,"Spectrum","apc9"
1,6,7,"D",0.718,"Spectrum","apc9"
1,6,7,"E",0.7724,"Spectrum","apc9"
1,6,7,"F",0.6828,"Spectrum","apc9"
1,6,7,"G",0.6215,"Spectrum","apc9"
1,6,7,"H",0.6722,"Spectrum","apc9"
1,6,8,"A",0.6175,"Spectrum","apc9"
1,6,8,"B",0.6841,"Spectrum","apc9"
1,6,8,"C",0.7544,"Spectrum","apc9"
1,6,8,"D",0.7058,"Spectrum","apc9"
1,6,8,"E",0.7048,"Spectrum","apc9"
1,6,8,"F",0.6884,"Spectrum","apc9"
1,6,8,"G",0.7005,"Spectrum","apc9"
1,6,8,"H",0.5932,"Spectrum","apc9"
1,6,9,"A",0.6966,"Spectrum","apc9"
1,6,9,"B",0.7234,"Spectrum","apc9"
1,6,9,"C",0.6732,"Spectrum","apc9"
1,6,9,"D",0.6604,"Spectrum","apc9"
1,6,9,"E",0.7076,"Spectrum","apc9"
1,6,9,"F",0.684,"Spectrum","apc9"
1,6,9,"G",0.7222,"Spectrum","apc9"
1,6,9,"H",0.679,"Spectrum","apc9"
1,6,10,"A",0.695,"Spectrum","apc9"
1,6,10,"B",0.7197,"Spectrum","apc9"
1,6,10,"C",0.686,"Spectrum","apc9"
1,6,10,"D",0.7025,"Spectrum","apc9"
1,6,10,"E",0.7257,"Spectrum","apc9"
1,6,10,"F",0.686,"Spectrum","apc9"
1,6,10,"G",0.6889,"Spectrum","apc9"
1,6,10,"H",0.687,"Spectrum","apc9"
1,6,11,"A",0.6929,"Spectrum","apc9"
1,6,11,"B",0.7145,"Spectrum","apc9"
1,6,11,"C",0.7096,"Spectrum","apc9"
1,6,11,"D",0.705,"Spectrum","apc9"
1,6,11,"E",0.7211,"Spectrum","apc9"
1,6,11,"F",0.6898,"Spectrum","apc9"
1,6,11,"G",0.6898,"Spectrum","apc9"
1,6,11,"H",0.6824,"Spectrum","apc9"
1,6,12,"A",0.6667,"Spectrum","apc9"
1,6,12,"B",0.043,"Spectrum","apc9"
1,6,12,"C",0.6911,"Spectrum","apc9"
1,6,12,"D",0.0426,"Spectrum","apc9"
1,6,12,"E",0.6723,"Spectrum","apc9"
1,6,12,"F",0.0411,"Spectrum","apc9"
1,6,12,"G",0.6805,"Spectrum","apc9"
1,6,12,"H",0.0433,"Spectrum","apc9"
2,6,1,"A",0.6575,"Spectrum","apc9"
2,6,1,"B",0.6921,"Spectrum","apc9"
2,6,1,"C",0.6904,"Spectrum","apc9"
2,6,1,"D",0.7036,"Spectrum","apc9"
2,6,1,"E",0.659,"Spectrum","apc9"
2,6,1,"F",0.6585,"Spectrum","apc9"
2,6,1,"G",0.639,"Spectrum","apc9"
2,6,1,"H",0.6692,"Spectrum","apc9"
2,6,2,"A",0.678,"Spectrum","apc9"
2,6,2,"B",0.679,"Spectrum","apc9"
2,6,2,"C",0.704,"Spectrum","apc9"
2,6,2,"D",0.7133,"Spectrum","apc9"
2,6,2,"E",0.6924,"Spectrum","apc9"
2,6,2,"F",0.6765,"Spectrum","apc9"
2,6,2,"G",0.6595,"Spectrum","apc9"
2,6,2,"H",0.6675,"Spectrum","apc9"
2,6,3,"A",0.6643,"Spectrum","apc9"
2,6,3,"B",0.7055,"Spectrum","apc9"
2,6,3,"C",0.7184,"Spectrum","apc9"
2,6,3,"D",0.7066,"Spectrum","apc9"
2,6,3,"E",0.6895,"Spectrum","apc9"
2,6,3,"F",0.6989,"Spectrum","apc9"
2,6,3,"G",0.6772,"Spectrum","apc9"
2,6,3,"H",0.678,"Spectrum","apc9"
2,6,4,"A",0.6907,"Spectrum","apc9"
2,6,4,"B",0.7102,"Spectrum","apc9"
2,6,4,"C",0.0485,"Spectrum","apc9"
2,6,4,"D",0.7206,"Spectrum","apc9"
2,6,4,"E",0.6602,"Spectrum","apc9"
2,6,4,"F",0.6869,"Spectrum","apc9"
2,6,4,"G",0.6837,"Spectrum","apc9"
2,6,4,"H",0.6739,"Spectrum","apc9"
2,6,5,"A",0.6976,"Spectrum","apc9"
2,6,5,"B",0.7103,"Spectrum","apc9"
2,6,5,"C",0.7197,"Spectrum","apc9"
2,6,5,"D",0.7131,"Spectrum","apc9"
2,6,5,"E",0.7102,"Spectrum","apc9"
2,6,5,"F",0.6985,"Spectrum","apc9"
2,6,5,"G",0.6809,"Spectrum","apc9"
2,6,5,"H",0.6796,"Spectrum","apc9"
2,6,6,"A",0.6965,"Spectrum","apc9"
2,6,6,"B",0.7177,"Spectrum","apc9"
2,6,6,"C",0.7104,"Spectrum","apc9"
2,6,6,"D",0.7097,"Spectrum","apc9"
2,6,6,"E",0.6504,"Spectrum","apc9"
2,6,6,"F",0.6908,"Spectrum","apc9"
2,6,6,"G",0.6767,"Spectrum","apc9"
2,6,6,"H",0.6639,"Spectrum","apc9"
2,6,7,"A",0.7079,"Spectrum","apc9"
2,6,7,"B",0.7165,"Spectrum","apc9"
2,6,7,"C",0.7318,"Spectrum","apc9"
2,6,7,"D",0.7136,"Spectrum","apc9"
2,6,7,"E",0.7723,"Spectrum","apc9"
2,6,7,"F",0.6941,"Spectrum","apc9"
2,6,7,"G",0.6245,"Spectrum","apc9"
2,6,7,"H",0.6606,"Spectrum","apc9"
2,6,8,"A",0.6297,"Spectrum","apc9"
2,6,8,"B",0.6903,"Spectrum","apc9"
2,6,8,"C",0.7569,"Spectrum","apc9"
2,6,8,"D",0.7204,"Spectrum","apc9"
2,6,8,"E",0.7126,"Spectrum","apc9"
2,6,8,"F",0.6895,"Spectrum","apc9"
2,6,8,"G",0.6977,"Spectrum","apc9"
2,6,8,"H",0.578,"Spectrum","apc9"
2,6,9,"A",0.6926,"Spectrum","apc9"
2,6,9,"B",0.7238,"Spectrum","apc9"
2,6,9,"C",0.6809,"Spectrum","apc9"
2,6,9,"D",0.6708,"Spectrum","apc9"
2,6,9,"E",0.7127,"Spectrum","apc9"
2,6,9,"F",0.7021,"Spectrum","apc9"
2,6,9,"G",0.7177,"Spectrum","apc9"
2,6,9,"H",0.6617,"Spectrum","apc9"
2,6,10,"A",0.6998,"Spectrum","apc9"
2,6,10,"B",0.7172,"Spectrum","apc9"
2,6,10,"C",0.6906,"Spectrum","apc9"
2,6,10,"D",0.713,"Spectrum","apc9"
2,6,10,"E",0.7233,"Spectrum","apc9"
2,6,10,"F",0.7009,"Spectrum","apc9"
2,6,10,"G",0.6934,"Spectrum","apc9"
2,6,10,"H",0.6797,"Spectrum","apc9"
2,6,11,"A",0.6958,"Spectrum","apc9"
2,6,11,"B",0.7151,"Spectrum","apc9"
2,6,11,"C",0.7135,"Spectrum","apc9"
2,6,11,"D",0.7072,"Spectrum","apc9"
2,6,11,"E",0.7289,"Spectrum","apc9"
2,6,11,"F",0.7066,"Spectrum","apc9"
2,6,11,"G",0.6922,"Spectrum","apc9"
2,6,11,"H",0.6875,"Spectrum","apc9"
2,6,12,"A",0.6758,"Spectrum","apc9"
2,6,12,"B",0.0418,"Spectrum","apc9"
2,6,12,"C",0.6947,"Spectrum","apc9"
2,6,12,"D",0.0415,"Spectrum","apc9"
2,6,12,"E",0.6894,"Spectrum","apc9"
2,6,12,"F",0.0408,"Spectrum","apc9"
2,6,12,"G",0.6964,"Spectrum","apc9"
2,6,12,"H",0.0418,"Spectrum","apc9"
