"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",0.997742,-0.0752154,0,0.940098,0.997742,-2.21
"SPE01500649",0.962808,-1.15288,0,0.249552,0.962808,1.44
"SPE00201507",1.0384,1.17957,0,0.24176,1.0384,-6.58
"SPE00201727",1.00192,0.0538386,0,0.957064,1.00192,-2.44
"SPE00330041",0.846736,-4.73345,0,2.22176e-06,0.846736,14.57
"SPE00210925",1.00295,0.0856975,0,0.931716,1.00295,-2.71
"SPE00330027",0.967926,-0.995346,0,0.324534,0.967926,0.95
"SPE00200848",0.943235,-1.7565,0,0.0790044,0.943235,4.17
"SPE00211009",0.933438,-2.05663,0,0.0726368,0.933438,4.41
"SPE00330066",0.986073,-0.435311,0,0.6644,0.986073,-1.61
"SPE00210014",1.03836,1.17831,0,0.24226,1.03836,-7.2
"SPE00330086",0.886104,-3.51905,0,0.000436806,0.886104,9.69
"SPE00330042",0.998034,-0.0662454,0,0.947272,0.998034,-2.91
"SPE01501179",0.814245,-5.73592,0,1.03475e-08,0.814245,17.63
"SPE10101011",1.02027,0.619019,0,0.547544,1.02027,-5.26
"SPE00200883",0.261207,-22.795,0,0,0.261207,79.91
"SPE00201083",0.965743,-1.0614,0,0.299322,0.965743,0.48
"SPE00211076",0.890596,-3.37971,0,0.000860424,0.890596,8.41
"SPE01504235",0.978362,-0.674044,0,0.520676,0.978362,-2.37
"SPE00330048",0.95277,-1.46251,0,0.143872,0.95277,0.95
"SPE01504609",1.03412,1.04754,0,0.29765,1.03412,-7.6
"SPE00330032",0.975835,-0.75215,0,0.47991,0.975835,-1.88
"SPE00210211",1.0444,1.36444,0,0.173582,1.0444,-8.55
"SPE01900006",1.01567,0.477538,0,0.63573,1.01567,-5.96
"SPE00330037",0.962418,-1.16565,0,0.25793,0.962418,-1.78
"SPE01504610",1.02419,0.740525,0,0.46078,1.02419,-8.19
"SPE00330070",0.993327,-0.210082,0,0.755374,0.993327,-5.05
"SPE01501173",0.981151,-0.587396,0,0.561032,0.981151,-4.05
"SPE01500822",0.990255,-0.306082,0,0.759578,0.990255,-4.86
"SPE00201154",0.99295,-0.222239,0,0.826606,0.99295,-4.23
"SPE00210296",0.997439,-0.0833881,0,0.782528,0.997439,-4.93
"SPE00211097",1.06336,1.94975,0,0.0532018,1.06336,-12.9
"SPE01503200",0.0757224,-28.5185,0,0,0.0757224,100.42
"SPE00330076",0.689929,-9.56838,0,1.67784e-19,0.689929,29.48
"SPE01501129",0.994068,-0.18942,0,0.781596,0.994068,-5.62
"SPE00210477",1.02702,0.827901,0,0.408348,1.02702,-9.47
"SPE00307023",0.963313,-1.1367,0,0.258702,0.963313,-2.09
"SPE01504608",1.04422,1.35914,0,0.175952,1.04422,-11.47
"SPE00201177",0.976959,-0.71653,0,0.475638,0.976959,-3.64
"SPE00211949",1.02677,0.821135,0,0.41706,1.02677,-9.44
"SPE00201662",0.991979,-0.252496,0,0.801498,0.991979,-5.48
"SPE00330072",0.964284,-1.1072,0,0.268218,0.964284,-2.3
"SPE01504611",1.02121,0.649561,0,0.520618,1.02121,-8.93
"SPE01504226",0.995419,-0.146987,0,0.883466,0.995419,-5.69
"SPE00210505",0.546686,-13.9856,0,1.40355e-38,0.546686,45.95
"SPE00212061",1.04085,1.25518,0,0.213244,1.04085,-11.19
"SPE00330018",1.0124,0.375554,0,0.709384,1.0124,-7.72
"SPE00330022",0.907309,-2.86433,0,0.00443688,0.907309,4.34
"SPE01504216",0.726073,-8.45322,0,3.31506e-15,0.726073,25.51
"SPE01503304",1.00355,0.103786,0,0.915472,1.00355,-6.39
"SPE00201697",1.07619,2.34651,0,0.0322434,1.07619,-14.96
"SPE01504602",1.01204,0.367504,0,0.704628,1.01204,-7.48
"SPE01501140",0.971352,-0.891044,0,0.433516,0.971352,-2.42
"SPE02300357",1.03897,1.1968,0,0.231386,1.03897,-10.56
"SPE00210515",0.562473,-13.497,0,1.4942e-33,0.562473,44.3
"SPE00240429",0.936095,-1.97506,0,0.0723666,0.936095,1.47
"SPE00305025",0.89246,-3.32175,0,0.00140196,0.89246,7.15
"SPE00330040",1.0222,0.679259,0,0.497154,1.0222,-7.54
"SPE01504603",1.0233,0.713498,0,0.476562,1.0233,-7.79
"SPE00240673",0.78875,-6.52138,0,1.50202e-10,0.78875,18.88
"SPE00240437",0.988211,-0.369005,0,0.712162,0.988211,-3.71
"SPE00201538",0.957817,-1.30594,0,0.200374,0.957817,-0.68
"SPE02300345",1.03597,1.10374,0,0.27241,1.03597,-9.13
"SPE01500352",1.02085,0.639696,0,0.57524,1.02085,-7.37
"SPE00201315",0.912302,-2.71022,0,0.00729518,0.912302,4.83
"SPE00330062",1.02172,0.665084,0,0.508768,1.02172,-7.64
"SPE01501146",0.983616,-0.512554,0,0.646672,0.983616,-3.45
"SPE00330026",0.997339,-0.0866911,0,0.829094,0.997339,-4.9
"SPE02300220",1.02637,0.808067,0,0.41934,1.02637,-8.17
"SPE00202130",1.00017,-0.00172364,0,0.672352,1.00017,-5.27
"SPE00210556",0.99599,-0.128967,0,0.897438,0.99599,-4.75
"SPE01505176",0.91146,-2.73479,0,0.0141429,0.91146,4.89
"SPE02300347",1.01092,0.331745,0,0.740314,1.01092,-7.02
"SPE01503933",0.992053,-0.250827,0,0.802512,0.992053,-5.03
"SPE00201320",0.977287,-0.705217,0,0.491732,0.977287,-3.25
"SPE00211468",1.01799,0.548999,0,0.58974,1.01799,-8.1
"SPE00203032",0.974366,-0.795333,0,0.438238,0.974366,-2.74
"SPE00210599",0.955092,-1.39019,0,0.169298,0.955092,-0.44
"SPE00200433",1.04217,1.29575,0,0.195361,1.04217,-10.34
"SPE01505485",0.983566,-0.512887,0,0.611598,0.983566,-3.53
