"value","plate","row","col","cid"
0.952535,18,"G",2,"SPE01500906"
1.0026,18,"H",2,"SPE01501017"
0.941231,18,"C",2,"SPE01500737"
1.01254,18,"E",2,"SPE01500842"
1.01746,18,"A",2,"SPE01400156"
0.789903,18,"D",2,"SPE01500811"
0.888602,18,"B",2,"SPE01500709"
1.03099,18,"F",2,"SPE01500866"
0.996066,18,"G",3,"SPE01500909"
0.99423,18,"H",3,"SPE01501019"
1.00389,18,"B",3,"SPE01500717"
0.982297,18,"D",3,"SPE01500815"
1.00592,18,"A",3,"SPE01400164"
1.00479,18,"E",3,"SPE01500843"
1.0078,18,"F",3,"SPE01500867"
0.918356,18,"C",3,"SPE01500739"
1.00739,18,"D",4,"SPE01500817"
0.989308,18,"H",4,"SPE01501107"
1.01233,18,"F",4,"SPE01500869"
0.998795,18,"B",4,"SPE01500718"
1.00896,18,"E",4,"SPE01500855"
0.963878,18,"C",4,"SPE01500741"
1.00632,18,"G",4,"SPE01500944"
0.989035,18,"A",4,"SPE01500624"
1.00069,18,"A",5,"SPE01500639"
0.997036,18,"B",5,"SPE01500719"
1.01195,18,"F",5,"SPE01500871"
1.02655,18,"G",5,"SPE01500984"
1.0104,18,"H",5,"SPE01501111"
0.936695,18,"E",5,"SPE01500856"
0.980049,18,"C",5,"SPE01500746"
0.980453,18,"D",5,"SPE01500819"
0.972803,18,"E",6,"SPE01500857"
0.989255,18,"H",6,"SPE01501132"
1.00224,18,"G",6,"SPE01500986"
0.968686,18,"B",6,"SPE01500721"
0.986852,18,"D",6,"SPE01500821"
1.01588,18,"F",6,"SPE01500872"
0.983563,18,"C",6,"SPE01500752"
0.993882,18,"A",6,"SPE01500647"
0.923706,18,"B",7,"SPE01500729"
0.975015,18,"C",7,"SPE01500754"
1.04207,18,"G",7,"SPE01500987"
0.974894,18,"D",7,"SPE01500826"
1.0226,18,"F",7,"SPE01500876"
0.994769,18,"H",7,"SPE01501197"
1.01183,18,"E",7,"SPE01500860"
1.01076,18,"A",7,"SPE01500656"
1.04476,18,"H",8,"SPE01501014"
0.97762,18,"C",8,"SPE01500758"
1.0061,18,"G",8,"SPE01500989"
0.967931,18,"D",8,"SPE01500832"
1.02049,18,"F",8,"SPE01500879"
0.982275,18,"B",8,"SPE01500733"
0.998864,18,"A",8,"SPE01500678"
0.990115,18,"E",8,"SPE01500861"
0.992754,18,"A",9,"SPE01500672"
0.99596,18,"E",9,"SPE01500862"
0.935934,18,"H",9,"SPE01501204"
1.01169,18,"F",9,"SPE01500880"
0.996678,18,"B",9,"SPE01500730"
0.978502,18,"G",9,"SPE01500990"
0.963517,18,"C",9,"SPE01500760"
0.968329,18,"D",9,"SPE01500835"
0.985631,18,"C",10,"SPE01500764"
1.01748,18,"F",10,"SPE01500901"
1.02163,18,"H",10,"SPE01501207"
1.01744,18,"A",10,"SPE01500690"
0.990902,18,"E",10,"SPE01500864"
1.02493,18,"G",10,"SPE01501009"
1.00863,18,"D",10,"SPE01500836"
0.908861,18,"B",10,"SPE01500734"
1.00737,18,"A",11,"SPE01500707"
0.616835,18,"G",11,"SPE01501012"
0.930036,18,"B",11,"SPE01500736"
0.998047,18,"F",11,"SPE01500904"
1.00944,18,"E",11,"SPE01500865"
0.977362,18,"D",11,"SPE01500840"
1.00329,18,"C",11,"SPE01500765"
1.056,18,"H",11,"SPE01501210"
