"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.7227,"Lopac","NUM1"
1,11,1,"B",0.7345,"Lopac","NUM1"
1,11,1,"C",0.7296,"Lopac","NUM1"
1,11,1,"D",0.7266,"Lopac","NUM1"
1,11,1,"E",0.7334,"Lopac","NUM1"
1,11,1,"F",0.7405,"Lopac","NUM1"
1,11,1,"G",0.7371,"Lopac","NUM1"
1,11,1,"H",0.7338,"Lopac","NUM1"
1,11,2,"A",0.7292,"Lopac","NUM1"
1,11,2,"B",0.7477,"Lopac","NUM1"
1,11,2,"C",0.7393,"Lopac","NUM1"
1,11,2,"D",0.7475,"Lopac","NUM1"
1,11,2,"E",0.7491,"Lopac","NUM1"
1,11,2,"F",0.7607,"Lopac","NUM1"
1,11,2,"G",0.7495,"Lopac","NUM1"
1,11,2,"H",0.6975,"Lopac","NUM1"
1,11,3,"A",0.7138,"Lopac","NUM1"
1,11,3,"B",0.7419,"Lopac","NUM1"
1,11,3,"C",0.7486,"Lopac","NUM1"
1,11,3,"D",0.7497,"Lopac","NUM1"
1,11,3,"E",0.7596,"Lopac","NUM1"
1,11,3,"F",0.7566,"Lopac","NUM1"
1,11,3,"G",0.6799,"Lopac","NUM1"
1,11,3,"H",0.7529,"Lopac","NUM1"
1,11,4,"A",0.7412,"Lopac","NUM1"
1,11,4,"B",0.752,"Lopac","NUM1"
1,11,4,"C",0.7481,"Lopac","NUM1"
1,11,4,"D",0.7537,"Lopac","NUM1"
1,11,4,"E",0.7436,"Lopac","NUM1"
1,11,4,"F",0.6928,"Lopac","NUM1"
1,11,4,"G",0.7505,"Lopac","NUM1"
1,11,4,"H",0.7574,"Lopac","NUM1"
1,11,5,"A",0.6764,"Lopac","NUM1"
1,11,5,"B",0.7615,"Lopac","NUM1"
1,11,5,"C",0.7533,"Lopac","NUM1"
1,11,5,"D",0.7576,"Lopac","NUM1"
1,11,5,"E",0.0463,"Lopac","NUM1"
1,11,5,"F",0.7734,"Lopac","NUM1"
1,11,5,"G",0.7519,"Lopac","NUM1"
1,11,5,"H",0.7669,"Lopac","NUM1"
1,11,6,"A",0.7423,"Lopac","NUM1"
1,11,6,"B",0.7555,"Lopac","NUM1"
1,11,6,"C",0.7556,"Lopac","NUM1"
1,11,6,"D",0.7604,"Lopac","NUM1"
1,11,6,"E",0.7619,"Lopac","NUM1"
1,11,6,"F",0.7743,"Lopac","NUM1"
1,11,6,"G",0.7589,"Lopac","NUM1"
1,11,6,"H",0.7714,"Lopac","NUM1"
1,11,7,"A",0.7217,"Lopac","NUM1"
1,11,7,"B",0.7628,"Lopac","NUM1"
1,11,7,"C",0.7634,"Lopac","NUM1"
1,11,7,"D",0.7663,"Lopac","NUM1"
1,11,7,"E",0.7727,"Lopac","NUM1"
1,11,7,"F",0.7693,"Lopac","NUM1"
1,11,7,"G",0.7601,"Lopac","NUM1"
1,11,7,"H",0.7643,"Lopac","NUM1"
1,11,8,"A",0.7465,"Lopac","NUM1"
1,11,8,"B",0.7647,"Lopac","NUM1"
1,11,8,"C",0.7561,"Lopac","NUM1"
1,11,8,"D",0.7353,"Lopac","NUM1"
1,11,8,"E",0.7617,"Lopac","NUM1"
1,11,8,"F",0.7696,"Lopac","NUM1"
1,11,8,"G",0.7554,"Lopac","NUM1"
1,11,8,"H",0.6336,"Lopac","NUM1"
1,11,9,"A",0.7407,"Lopac","NUM1"
1,11,9,"B",0.7573,"Lopac","NUM1"
1,11,9,"C",0.7548,"Lopac","NUM1"
1,11,9,"D",0.7618,"Lopac","NUM1"
1,11,9,"E",0.7714,"Lopac","NUM1"
1,11,9,"F",0.7763,"Lopac","NUM1"
1,11,9,"G",0.7586,"Lopac","NUM1"
1,11,9,"H",0.7637,"Lopac","NUM1"
1,11,10,"A",0.7316,"Lopac","NUM1"
1,11,10,"B",0.6525,"Lopac","NUM1"
1,11,10,"C",0.754,"Lopac","NUM1"
1,11,10,"D",0.7492,"Lopac","NUM1"
1,11,10,"E",0.7601,"Lopac","NUM1"
1,11,10,"F",0.7299,"Lopac","NUM1"
1,11,10,"G",0.7175,"Lopac","NUM1"
1,11,10,"H",0.7554,"Lopac","NUM1"
1,11,11,"A",0.7357,"Lopac","NUM1"
1,11,11,"B",0.7577,"Lopac","NUM1"
1,11,11,"C",0.7513,"Lopac","NUM1"
1,11,11,"D",0.7574,"Lopac","NUM1"
1,11,11,"E",0.7631,"Lopac","NUM1"
1,11,11,"F",0.7677,"Lopac","NUM1"
1,11,11,"G",0.7449,"Lopac","NUM1"
1,11,11,"H",0.7551,"Lopac","NUM1"
1,11,12,"A",0.7326,"Lopac","NUM1"
1,11,12,"B",0.0389,"Lopac","NUM1"
1,11,12,"C",0.743,"Lopac","NUM1"
1,11,12,"D",0.0387,"Lopac","NUM1"
1,11,12,"E",0.754,"Lopac","NUM1"
1,11,12,"F",0.0384,"Lopac","NUM1"
1,11,12,"G",0.7503,"Lopac","NUM1"
1,11,12,"H",0.0401,"Lopac","NUM1"
2,11,1,"A",0.731,"Lopac","NUM1"
2,11,1,"B",0.745,"Lopac","NUM1"
2,11,1,"C",0.7484,"Lopac","NUM1"
2,11,1,"D",0.7465,"Lopac","NUM1"
2,11,1,"E",0.7547,"Lopac","NUM1"
2,11,1,"F",0.7583,"Lopac","NUM1"
2,11,1,"G",0.7565,"Lopac","NUM1"
2,11,1,"H",0.7506,"Lopac","NUM1"
2,11,2,"A",0.7421,"Lopac","NUM1"
2,11,2,"B",0.7547,"Lopac","NUM1"
2,11,2,"C",0.7641,"Lopac","NUM1"
2,11,2,"D",0.7612,"Lopac","NUM1"
2,11,2,"E",0.7652,"Lopac","NUM1"
2,11,2,"F",0.7697,"Lopac","NUM1"
2,11,2,"G",0.7644,"Lopac","NUM1"
2,11,2,"H",0.7142,"Lopac","NUM1"
2,11,3,"A",0.7328,"Lopac","NUM1"
2,11,3,"B",0.7642,"Lopac","NUM1"
2,11,3,"C",0.7688,"Lopac","NUM1"
2,11,3,"D",0.7653,"Lopac","NUM1"
2,11,3,"E",0.7697,"Lopac","NUM1"
2,11,3,"F",0.7795,"Lopac","NUM1"
2,11,3,"G",0.7061,"Lopac","NUM1"
2,11,3,"H",0.7672,"Lopac","NUM1"
2,11,4,"A",0.7605,"Lopac","NUM1"
2,11,4,"B",0.7785,"Lopac","NUM1"
2,11,4,"C",0.7792,"Lopac","NUM1"
2,11,4,"D",0.77,"Lopac","NUM1"
2,11,4,"E",0.777,"Lopac","NUM1"
2,11,4,"F",0.7128,"Lopac","NUM1"
2,11,4,"G",0.7817,"Lopac","NUM1"
2,11,4,"H",0.7725,"Lopac","NUM1"
2,11,5,"A",0.6884,"Lopac","NUM1"
2,11,5,"B",0.7808,"Lopac","NUM1"
2,11,5,"C",0.7785,"Lopac","NUM1"
2,11,5,"D",0.7756,"Lopac","NUM1"
2,11,5,"E",0.0425,"Lopac","NUM1"
2,11,5,"F",0.7915,"Lopac","NUM1"
2,11,5,"G",0.7741,"Lopac","NUM1"
2,11,5,"H",0.7734,"Lopac","NUM1"
2,11,6,"A",0.7606,"Lopac","NUM1"
2,11,6,"B",0.7694,"Lopac","NUM1"
2,11,6,"C",0.7798,"Lopac","NUM1"
2,11,6,"D",0.7722,"Lopac","NUM1"
2,11,6,"E",0.7808,"Lopac","NUM1"
2,11,6,"F",0.7902,"Lopac","NUM1"
2,11,6,"G",0.7776,"Lopac","NUM1"
2,11,6,"H",0.7749,"Lopac","NUM1"
2,11,7,"A",0.7496,"Lopac","NUM1"
2,11,7,"B",0.7778,"Lopac","NUM1"
2,11,7,"C",0.778,"Lopac","NUM1"
2,11,7,"D",0.7818,"Lopac","NUM1"
2,11,7,"E",0.7813,"Lopac","NUM1"
2,11,7,"F",0.7811,"Lopac","NUM1"
2,11,7,"G",0.7762,"Lopac","NUM1"
2,11,7,"H",0.769,"Lopac","NUM1"
2,11,8,"A",0.7632,"Lopac","NUM1"
2,11,8,"B",0.7804,"Lopac","NUM1"
2,11,8,"C",0.7783,"Lopac","NUM1"
2,11,8,"D",0.7395,"Lopac","NUM1"
2,11,8,"E",0.7841,"Lopac","NUM1"
2,11,8,"F",0.7849,"Lopac","NUM1"
2,11,8,"G",0.7752,"Lopac","NUM1"
2,11,8,"H",0.5997,"Lopac","NUM1"
2,11,9,"A",0.765,"Lopac","NUM1"
2,11,9,"B",0.7756,"Lopac","NUM1"
2,11,9,"C",0.7771,"Lopac","NUM1"
2,11,9,"D",0.7765,"Lopac","NUM1"
2,11,9,"E",0.7799,"Lopac","NUM1"
2,11,9,"F",0.7817,"Lopac","NUM1"
2,11,9,"G",0.775,"Lopac","NUM1"
2,11,9,"H",0.7715,"Lopac","NUM1"
2,11,10,"A",0.7542,"Lopac","NUM1"
2,11,10,"B",0.6795,"Lopac","NUM1"
2,11,10,"C",0.7774,"Lopac","NUM1"
2,11,10,"D",0.772,"Lopac","NUM1"
2,11,10,"E",0.7789,"Lopac","NUM1"
2,11,10,"F",0.7527,"Lopac","NUM1"
2,11,10,"G",0.741,"Lopac","NUM1"
2,11,10,"H",0.7746,"Lopac","NUM1"
2,11,11,"A",0.7512,"Lopac","NUM1"
2,11,11,"B",0.7628,"Lopac","NUM1"
2,11,11,"C",0.7725,"Lopac","NUM1"
2,11,11,"D",0.77,"Lopac","NUM1"
2,11,11,"E",0.7754,"Lopac","NUM1"
2,11,11,"F",0.7715,"Lopac","NUM1"
2,11,11,"G",0.7646,"Lopac","NUM1"
2,11,11,"H",0.7648,"Lopac","NUM1"
2,11,12,"A",0.7466,"Lopac","NUM1"
2,11,12,"B",0.0381,"Lopac","NUM1"
2,11,12,"C",0.7683,"Lopac","NUM1"
2,11,12,"D",0.0386,"Lopac","NUM1"
2,11,12,"E",0.7723,"Lopac","NUM1"
2,11,12,"F",0.0381,"Lopac","NUM1"
2,11,12,"G",0.7685,"Lopac","NUM1"
2,11,12,"H",0.0401,"Lopac","NUM1"
