"value","plate","row","col","cid"
0.979994,6,"E",2,"SPE01500730"
0.634287,6,"A",2,"SPE01504181"
0.890472,6,"B",2,"SPE01504164"
1.04747,6,"H",2,"SPE01502020"
1.02565,6,"C",2,"SPE01504162"
1.01911,6,"F",2,"SPE00307045"
1.02397,6,"G",2,"SPE00211950"
1.04255,6,"D",2,"SPE01500842"
1.03958,6,"F",3,"SPE00307047"
1.02399,6,"G",3,"SPE00310023"
1.02316,6,"H",3,"SPE01500247"
1.01748,6,"E",3,"SPE00300600"
0.961854,6,"C",3,"SPE01504041"
0.378773,6,"A",3,"SPE00211468"
0.989354,6,"D",3,"SPE01504091"
1.0098,6,"B",3,"SPE01502262"
0.730098,6,"E",4,"SPE01500726"
1.04708,6,"H",4,"SPE01502126"
0.963956,6,"A",4,"SPE01502180"
0.997563,6,"B",4,"SPE01503674"
1.02148,6,"G",4,"SPE01500835"
0.142891,6,"C",4,"SPE01504017"
0.695437,6,"F",4,"SPE00307050"
1.007,6,"D",4,"SPE02300330"
0.965418,6,"A",5,"SPE01503994"
0.995535,6,"B",5,"SPE01503987"
1.02493,6,"E",5,"SPE01500874"
0.976493,6,"C",5,"SPE01500904"
1.05342,6,"G",5,"SPE00310001"
1.05064,6,"H",5,"SPE01503815"
1.00938,6,"D",5,"SPE00290032"
1.02473,6,"F",5,"SPE00307055"
0.562331,6,"D",6,"SPE01500740"
0.808486,6,"F",6,"SPE00307056"
0.708616,6,"G",6,"SPE01504044"
1.00224,6,"B",6,"SPE01502261"
0.714455,6,"E",6,"SPE01504180"
0.927771,6,"A",6,"SPE02300253"
1.07887,6,"H",6,"SPE01504800"
1.01749,6,"C",6,"SPE01500857"
1.00653,6,"H",7,"SPE01504200"
1.04192,6,"C",7,"SPE01500837"
1.04521,6,"D",7,"SPE01500854"
1.02372,6,"B",7,"SPE01502231"
0.955576,6,"A",7,"SPE01504069"
0.92331,6,"G",7,"SPE00200258"
1.09907,6,"E",7,"SPE00310021"
1.03615,6,"F",7,"SPE00307057"
0.884097,6,"E",8,"SPE01504084"
1.06091,6,"D",8,"SPE00270088"
1.05567,6,"G",8,"SPE00100599"
0.566013,6,"A",8,"SPE01504165"
1.06195,6,"F",8,"SPE00307058"
0.94859,6,"B",8,"SPE01502250"
0.474539,6,"H",8,"SPE01500898"
0.52234,6,"C",8,"SPE01500906"
1.02796,6,"A",9,"SPE00310002"
0.908564,6,"C",9,"SPE01504090"
0.926789,6,"F",9,"SPE00307059"
1.1046,6,"G",9,"SPE01504081"
0.96153,6,"E",9,"SPE01504120"
0.925806,6,"B",9,"SPE01502253"
1.06106,6,"H",9,"SPE01504910"
0.454157,6,"D",9,"SPE01500737"
1.04069,6,"G",10,"SPE01504178"
1.0898,6,"H",10,"SPE00200208"
1.03088,6,"B",10,"SPE01500860"
0.857021,6,"E",10,"SPE01504132"
1.04807,6,"F",10,"SPE01501128"
1.05193,6,"C",10,"SPE01500987"
1.0054,6,"D",10,"SPE00201153"
1.00656,6,"A",10,"SPE01504013"
0.869048,6,"D",11,"SPE01502251"
1.05753,6,"E",11,"SPE00307043"
1.06003,6,"G",11,"SPE01502244"
0.975304,6,"B",11,"SPE00200034"
0.819041,6,"C",11,"SPE00270051"
0.995627,6,"A",11,"SPE01504071"
0.680415,6,"H",11,"SPE01504074"
1.0689,6,"F",11,"SPE01500209"
