"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6785,"SPECMTS3","drs2"
1,5,1,"B",0.6937,"SPECMTS3","drs2"
1,5,1,"C",0.7006,"SPECMTS3","drs2"
1,5,1,"D",0.7122,"SPECMTS3","drs2"
1,5,1,"E",0.6867,"SPECMTS3","drs2"
1,5,1,"F",0.6843,"SPECMTS3","drs2"
1,5,1,"G",0.6789,"SPECMTS3","drs2"
1,5,1,"H",0.6547,"SPECMTS3","drs2"
1,5,2,"A",0.3457,"SPECMTS3","drs2"
1,5,2,"B",0.7164,"SPECMTS3","drs2"
1,5,2,"C",0.7148,"SPECMTS3","drs2"
1,5,2,"D",0.7318,"SPECMTS3","drs2"
1,5,2,"E",0.7041,"SPECMTS3","drs2"
1,5,2,"F",0.6454,"SPECMTS3","drs2"
1,5,2,"G",0.703,"SPECMTS3","drs2"
1,5,2,"H",0.6936,"SPECMTS3","drs2"
1,5,3,"A",0.7071,"SPECMTS3","drs2"
1,5,3,"B",0.7276,"SPECMTS3","drs2"
1,5,3,"C",0.7242,"SPECMTS3","drs2"
1,5,3,"D",0.7241,"SPECMTS3","drs2"
1,5,3,"E",0.7216,"SPECMTS3","drs2"
1,5,3,"F",0.7067,"SPECMTS3","drs2"
1,5,3,"G",0.7012,"SPECMTS3","drs2"
1,5,3,"H",0.5814,"SPECMTS3","drs2"
1,5,4,"A",0.7077,"SPECMTS3","drs2"
1,5,4,"B",0.723,"SPECMTS3","drs2"
1,5,4,"C",0.7173,"SPECMTS3","drs2"
1,5,4,"D",0.7011,"SPECMTS3","drs2"
1,5,4,"E",0.0398,"SPECMTS3","drs2"
1,5,4,"F",0.6844,"SPECMTS3","drs2"
1,5,4,"G",0.7069,"SPECMTS3","drs2"
1,5,4,"H",0.0411,"SPECMTS3","drs2"
1,5,5,"A",0.7135,"SPECMTS3","drs2"
1,5,5,"B",0.6938,"SPECMTS3","drs2"
1,5,5,"C",0.3173,"SPECMTS3","drs2"
1,5,5,"D",0.7331,"SPECMTS3","drs2"
1,5,5,"E",0.7141,"SPECMTS3","drs2"
1,5,5,"F",0.0422,"SPECMTS3","drs2"
1,5,5,"G",0.7023,"SPECMTS3","drs2"
1,5,5,"H",0.0651,"SPECMTS3","drs2"
1,5,6,"A",0.7131,"SPECMTS3","drs2"
1,5,6,"B",0.7259,"SPECMTS3","drs2"
1,5,6,"C",0.7269,"SPECMTS3","drs2"
1,5,6,"D",0.6857,"SPECMTS3","drs2"
1,5,6,"E",0.7151,"SPECMTS3","drs2"
1,5,6,"F",0.7128,"SPECMTS3","drs2"
1,5,6,"G",0.7056,"SPECMTS3","drs2"
1,5,6,"H",0.6989,"SPECMTS3","drs2"
1,5,7,"A",0.6485,"SPECMTS3","drs2"
1,5,7,"B",0.7208,"SPECMTS3","drs2"
1,5,7,"C",0.7354,"SPECMTS3","drs2"
1,5,7,"D",0.043,"SPECMTS3","drs2"
1,5,7,"E",0.3628,"SPECMTS3","drs2"
1,5,7,"F",0.0418,"SPECMTS3","drs2"
1,5,7,"G",0.6961,"SPECMTS3","drs2"
1,5,7,"H",0.7079,"SPECMTS3","drs2"
1,5,8,"A",0.7135,"SPECMTS3","drs2"
1,5,8,"B",0.7258,"SPECMTS3","drs2"
1,5,8,"C",0.7236,"SPECMTS3","drs2"
1,5,8,"D",0.4008,"SPECMTS3","drs2"
1,5,8,"E",0.7216,"SPECMTS3","drs2"
1,5,8,"F",0.7152,"SPECMTS3","drs2"
1,5,8,"G",0.7011,"SPECMTS3","drs2"
1,5,8,"H",0.6916,"SPECMTS3","drs2"
1,5,9,"A",0.7492,"SPECMTS3","drs2"
1,5,9,"B",0.7224,"SPECMTS3","drs2"
1,5,9,"C",0.729,"SPECMTS3","drs2"
1,5,9,"D",0.465,"SPECMTS3","drs2"
1,5,9,"E",0.115,"SPECMTS3","drs2"
1,5,9,"F",0.7152,"SPECMTS3","drs2"
1,5,9,"G",0.7065,"SPECMTS3","drs2"
1,5,9,"H",0.7037,"SPECMTS3","drs2"
1,5,10,"A",0.7062,"SPECMTS3","drs2"
1,5,10,"B",0.7239,"SPECMTS3","drs2"
1,5,10,"C",0.7086,"SPECMTS3","drs2"
1,5,10,"D",0.7306,"SPECMTS3","drs2"
1,5,10,"E",0.7222,"SPECMTS3","drs2"
1,5,10,"F",0.7211,"SPECMTS3","drs2"
1,5,10,"G",0.5993,"SPECMTS3","drs2"
1,5,10,"H",0.6928,"SPECMTS3","drs2"
1,5,11,"A",0.6986,"SPECMTS3","drs2"
1,5,11,"B",0.6787,"SPECMTS3","drs2"
1,5,11,"C",0.7281,"SPECMTS3","drs2"
1,5,11,"D",0.4495,"SPECMTS3","drs2"
1,5,11,"E",0.5563,"SPECMTS3","drs2"
1,5,11,"F",0.7128,"SPECMTS3","drs2"
1,5,11,"G",0.7129,"SPECMTS3","drs2"
1,5,11,"H",0.7044,"SPECMTS3","drs2"
1,5,12,"A",0.6973,"SPECMTS3","drs2"
1,5,12,"B",0.042,"SPECMTS3","drs2"
1,5,12,"C",0.7138,"SPECMTS3","drs2"
1,5,12,"D",0.0415,"SPECMTS3","drs2"
1,5,12,"E",0.6936,"SPECMTS3","drs2"
1,5,12,"F",0.0413,"SPECMTS3","drs2"
1,5,12,"G",0.6897,"SPECMTS3","drs2"
1,5,12,"H",0.0419,"SPECMTS3","drs2"
2,5,1,"A",0.6764,"SPECMTS3","drs2"
2,5,1,"B",0.7249,"SPECMTS3","drs2"
2,5,1,"C",0.6997,"SPECMTS3","drs2"
2,5,1,"D",0.7136,"SPECMTS3","drs2"
2,5,1,"E",0.7008,"SPECMTS3","drs2"
2,5,1,"F",0.6857,"SPECMTS3","drs2"
2,5,1,"G",0.6867,"SPECMTS3","drs2"
2,5,1,"H",0.6618,"SPECMTS3","drs2"
2,5,2,"A",0.3889,"SPECMTS3","drs2"
2,5,2,"B",0.73,"SPECMTS3","drs2"
2,5,2,"C",0.7175,"SPECMTS3","drs2"
2,5,2,"D",0.7383,"SPECMTS3","drs2"
2,5,2,"E",0.7088,"SPECMTS3","drs2"
2,5,2,"F",0.6656,"SPECMTS3","drs2"
2,5,2,"G",0.7143,"SPECMTS3","drs2"
2,5,2,"H",0.6943,"SPECMTS3","drs2"
2,5,3,"A",0.7054,"SPECMTS3","drs2"
2,5,3,"B",0.7311,"SPECMTS3","drs2"
2,5,3,"C",0.7257,"SPECMTS3","drs2"
2,5,3,"D",0.7321,"SPECMTS3","drs2"
2,5,3,"E",0.733,"SPECMTS3","drs2"
2,5,3,"F",0.7017,"SPECMTS3","drs2"
2,5,3,"G",0.7124,"SPECMTS3","drs2"
2,5,3,"H",0.6304,"SPECMTS3","drs2"
2,5,4,"A",0.7043,"SPECMTS3","drs2"
2,5,4,"B",0.7256,"SPECMTS3","drs2"
2,5,4,"C",0.7271,"SPECMTS3","drs2"
2,5,4,"D",0.6984,"SPECMTS3","drs2"
2,5,4,"E",0.0401,"SPECMTS3","drs2"
2,5,4,"F",0.7003,"SPECMTS3","drs2"
2,5,4,"G",0.7013,"SPECMTS3","drs2"
2,5,4,"H",0.0436,"SPECMTS3","drs2"
2,5,5,"A",0.7092,"SPECMTS3","drs2"
2,5,5,"B",0.7243,"SPECMTS3","drs2"
2,5,5,"C",0.3587,"SPECMTS3","drs2"
2,5,5,"D",0.7333,"SPECMTS3","drs2"
2,5,5,"E",0.7366,"SPECMTS3","drs2"
2,5,5,"F",0.0431,"SPECMTS3","drs2"
2,5,5,"G",0.6987,"SPECMTS3","drs2"
2,5,5,"H",0.0725,"SPECMTS3","drs2"
2,5,6,"A",0.7056,"SPECMTS3","drs2"
2,5,6,"B",0.7342,"SPECMTS3","drs2"
2,5,6,"C",0.7353,"SPECMTS3","drs2"
2,5,6,"D",0.6927,"SPECMTS3","drs2"
2,5,6,"E",0.7289,"SPECMTS3","drs2"
2,5,6,"F",0.7151,"SPECMTS3","drs2"
2,5,6,"G",0.705,"SPECMTS3","drs2"
2,5,6,"H",0.694,"SPECMTS3","drs2"
2,5,7,"A",0.6752,"SPECMTS3","drs2"
2,5,7,"B",0.7178,"SPECMTS3","drs2"
2,5,7,"C",0.7329,"SPECMTS3","drs2"
2,5,7,"D",0.0448,"SPECMTS3","drs2"
2,5,7,"E",0.4907,"SPECMTS3","drs2"
2,5,7,"F",0.0423,"SPECMTS3","drs2"
2,5,7,"G",0.6925,"SPECMTS3","drs2"
2,5,7,"H",0.7006,"SPECMTS3","drs2"
2,5,8,"A",0.7073,"SPECMTS3","drs2"
2,5,8,"B",0.7223,"SPECMTS3","drs2"
2,5,8,"C",0.7269,"SPECMTS3","drs2"
2,5,8,"D",0.4034,"SPECMTS3","drs2"
2,5,8,"E",0.7288,"SPECMTS3","drs2"
2,5,8,"F",0.711,"SPECMTS3","drs2"
2,5,8,"G",0.7144,"SPECMTS3","drs2"
2,5,8,"H",0.7012,"SPECMTS3","drs2"
2,5,9,"A",0.7545,"SPECMTS3","drs2"
2,5,9,"B",0.7162,"SPECMTS3","drs2"
2,5,9,"C",0.741,"SPECMTS3","drs2"
2,5,9,"D",0.5312,"SPECMTS3","drs2"
2,5,9,"E",0.1353,"SPECMTS3","drs2"
2,5,9,"F",0.7134,"SPECMTS3","drs2"
2,5,9,"G",0.7076,"SPECMTS3","drs2"
2,5,9,"H",0.7078,"SPECMTS3","drs2"
2,5,10,"A",0.7316,"SPECMTS3","drs2"
2,5,10,"B",0.7235,"SPECMTS3","drs2"
2,5,10,"C",0.7056,"SPECMTS3","drs2"
2,5,10,"D",0.7233,"SPECMTS3","drs2"
2,5,10,"E",0.714,"SPECMTS3","drs2"
2,5,10,"F",0.7173,"SPECMTS3","drs2"
2,5,10,"G",0.5943,"SPECMTS3","drs2"
2,5,10,"H",0.703,"SPECMTS3","drs2"
2,5,11,"A",0.7128,"SPECMTS3","drs2"
2,5,11,"B",0.7061,"SPECMTS3","drs2"
2,5,11,"C",0.7252,"SPECMTS3","drs2"
2,5,11,"D",0.5055,"SPECMTS3","drs2"
2,5,11,"E",0.6008,"SPECMTS3","drs2"
2,5,11,"F",0.739,"SPECMTS3","drs2"
2,5,11,"G",0.7127,"SPECMTS3","drs2"
2,5,11,"H",0.7037,"SPECMTS3","drs2"
2,5,12,"A",0.6957,"SPECMTS3","drs2"
2,5,12,"B",0.0417,"SPECMTS3","drs2"
2,5,12,"C",0.7105,"SPECMTS3","drs2"
2,5,12,"D",0.0441,"SPECMTS3","drs2"
2,5,12,"E",0.694,"SPECMTS3","drs2"
2,5,12,"F",0.0411,"SPECMTS3","drs2"
2,5,12,"G",0.69,"SPECMTS3","drs2"
2,5,12,"H",0.0425,"SPECMTS3","drs2"
