"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500276","aat2","4932",-2.84,0.682027,0.495306,0,"SPECMTS3","4932","SPECMTS3","aat2",0.93309022120563,-50.9657383154291,0.136649617792714,0.7083,0.0148227077124918,0.0401,0.000953426541202678,NA,NA,NA
"SPE01500276","abp1","4932",-6.91,1.27789,0.201546,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
"SPE01500276","arc18","4932",-5.49,1.75225,0.0825934,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01500276","ard1","4932",-11.55,1.82863,0.0728882,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE01500276","arl3","4932",-1.45,0.258269,0.796214,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01500276","asf1","4932",-5.8,0.677076,0.539316,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01500276","atp4","4932",-3.54,0.435007,0.678342,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01500276","bck1","4932",-5.84,1.18531,0.236998,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01500276","bem2","4932",-8.11,1.86003,0.0636634,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE01500276","bim1","4932",-4.14,0.899515,0.368538,0,"SPECMTS3","4932","SPECMTS3","bim1",0.896881836684573,-49.0095978861649,0.118336060040046,0.6605,0.0210371115099397,0.0402,0.00161070641753476,NA,NA,NA
"SPE01500276","BY4741","4932",-4.32,0.522166,0.602332,0,"SPECMTS3","4932","SPECMTS3","BY4741",0.934152521883999,-58.9545241780714,0.126471430998252,0.7081,0.0144476914555094,0.0429,0.0010710007300917,NA,NA,NA
"SPE01500276","BY4741-2nd","4932",-8.54,1.03189,0.306932,0,"SPECMTS3","4932","SPECMTS3","BY4741-2nd",0.915859108017336,-48.865868410854,0.120992843498658,0.6798,0.0180684398067416,0.0402,0.00097066218906283,NA,NA,NA
"SPE01500276","ccr4","4932",-8.71,1.91772,0.0678594,0,"SPECMTS3","4932","SPECMTS3","ccr4",0.83959822363432,-40.8256418933439,0.129256361612014,0.6228,0.0321195565310138,0.0419,0.00111997049045272,NA,NA,NA
"SPE01500276","chs3","4932",-2,-0.0932133,0.926026,0,"SPECMTS3","4932","SPECMTS3","chs3",0.90991865967379,-44.354455987023,0.12254376338144,0.64975,0.0184673202972745,0.0403,0.001012397293335,NA,NA,NA
"SPE01500276","chs7","4932",-2.35,0.0336305,0.717946,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
"SPE01500276","cin8","4932",-8.25,1.2833,0.209358,0,"SPECMTS3","4932","SPECMTS3","cin8",0.885699738376619,-43.5465814641348,0.122216379499164,0.6535,0.0220830924341317,0.041,0.00271198759238506,NA,NA,NA
"SPE01500276","dcc1","4932",1.18,-0.208938,0.689346,0,"SPECMTS3","4932","SPECMTS3","dcc1",0.879097277988842,-43.8851226670093,0.119468876507595,0.64895,0.0250414010847183,0.0403,0.00106879915591749,NA,NA,NA
"SPE01500276","dia2","4932",-6.67,0.551598,0.605012,0,"SPECMTS3","4932","SPECMTS3","dia2",0.893481971174608,-43.5960369377196,0.107313174612375,0.59445,0.0200707721649273,0.0398,0.00100026000545935,NA,NA,NA
"SPE01500276","dnm1","4932",-4.7,0.730973,0.48955,0,"SPECMTS3","4932","SPECMTS3","dnm1",0.849412180264091,-39.2508852977625,0.126827407951789,0.6769,0.0326592886465896,0.0408,0.00125533058138952,NA,NA,NA
"SPE01500276","doa4","4932",-8.67,1.38412,0.231824,0,"SPECMTS3","4932","SPECMTS3","doa4",0.895246386584248,-37.9301353588142,0.123795573902297,0.624,0.0205345178166281,0.0403,0.00121191623879133,NA,NA,NA
"SPE01500276","doc1","4932",-5.9,1.2386,0.37567,0,"SPECMTS3","4932","SPECMTS3","doc1",0.85866615319492,-33.746236824382,0.0990655313302848,0.53845,0.0243247309783265,0.0409,0.0009954423915802,NA,NA,NA
"SPE01500276","drs2","4932",-2.46,0.202934,0.674112,0,"SPECMTS3","4932","SPECMTS3","drs2",0.891166225005111,-41.3256464422221,0.148003257886749,0.67315,0.0235946319433476,0.0418,0.000796941871802356,NA,NA,NA
"SPE01500276","elf1","4932",-1.51,0.584187,0.562408,0,"SPECMTS3","4932","SPECMTS3","elf1",0.850686358680972,-39.2398599435497,0.124445569944958,0.66905,0.032357165996312,0.0412,0.000897590414137333,NA,NA,NA
"SPE01500276","faa2","4932",-1.53,0.406608,0.684506,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01500276","fet3","4932",-3.43,0.0941421,0.749692,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE01500276","fks1","4932",-2.17,0.629691,0.536654,0,"SPECMTS3","4932","SPECMTS3","fks1",0.919521322783156,-41.6386851771374,0.120582242763159,0.62905,0.0147535811432157,0.0406,0.00206603230877055,NA,NA,NA
"SPE01500276","gbp2","4932",-5.42,0.921451,0.371616,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE01500276","gcn3","4932",-6.97,0.998351,0.371662,0,"SPECMTS3","4932","SPECMTS3","gcn3",0.766292688180763,-47.8843325233048,0.117903180155036,0.6595,0.0492189996301505,0.0428,0.0020017189653116,NA,NA,NA
"SPE01500276","gim4","4932",-5.81,1.29528,0.213216,0,"SPECMTS3","4932","SPECMTS3","gim4",0.901262984886435,-44.2436826671816,0.142356919099494,0.7248,0.0226456938690897,0.0403,0.00117064046718079,NA,NA,NA
"SPE01500276","gsy2","4932",-2.09,0.414781,0.68497,0,"SPECMTS3","4932","SPECMTS3","gsy2",0.912258814308702,-44.9281247467403,0.125745236068247,0.6739,0.0188630160245205,0.0401,0.000822522618014013,NA,NA,NA
"SPE01500276","gyp1","4932",-2.68,0.806662,0.425298,0,"SPECMTS3","4932","SPECMTS3","gyp1",0.920414862146809,-52.8264298476612,0.132321089125334,0.7016,0.0171672138461509,0.0414,0.00140775168903703,NA,NA,NA
"SPE01500276","hhf1","4932",0.33,-0.391549,0.69563,0,"SPECMTS3","4932","SPECMTS3","hhf1",0.828653526605052,-41.5753627535344,0.134898588966272,0.67065,0.0370470401881284,0.0408,0.00118952370848924,NA,NA,NA
"SPE01500276","hpr5","4932",-6.6,0.862345,0.388794,0,"SPECMTS3","4932","SPECMTS3","hpr5",0.88900016056041,-45.8842656526255,0.126520537342228,0.68535,0.0208590625405769,0.0419,0.00433833270162551,NA,NA,NA
"SPE01500276","hsp104","4932",-3.36,0.577139,0.566882,0,"SPECMTS3","4932","SPECMTS3","hsp104",0.891843081637102,-54.9459358591924,0.132215270533104,0.70115,0.017394194574375,0.0407,0.00760953845260757,NA,NA,NA
"SPE01500276","hsp82","4932",-3.85,0.493969,0.621434,0,"SPECMTS3","4932","SPECMTS3","hsp82",0.927367542057935,-53.3401291088457,0.130477921029575,0.7091,0.0158066143121871,0.0407,0.00132909908557429,NA,NA,NA
"SPE01500276","hxk2","4932",-1.38,-0.500919,0.62775,0,"SPECMTS3","4932","SPECMTS3","hxk2",0.863802135477668,-42.6364200331913,0.148830143977398,0.74155,0.0323389264988942,0.04095,0.00126929075007798,NA,NA,NA
"SPE01500276","iki3","4932",-7.11,0.875214,0.38148,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01500276","kem1","4932",-5.41,1.49104,0.146754,0,"SPECMTS3","4932","SPECMTS3","kem1",0.88920499353911,-39.4679947492495,0.110707100575533,0.5894,0.0208462160745467,0.041,0.00088849589210086,NA,NA,NA
"SPE01500276","kre1","4932",-9.01,1.09182,0.407236,0,"SPECMTS3","4932","SPECMTS3","kre1",0.831848592610687,-40.2437398806809,0.108594313154077,0.60295,0.027819216234882,0.04445,0.00565921260547171,NA,NA,NA
"SPE01500276","lat1","4932",-0.03,-0.857124,0.40067,0,"SPECMTS3","4932","SPECMTS3","lat1",0.916892768767118,-47.2470921236347,0.143364706476517,0.6561,0.0168155304732142,0.0404,0.00132336071574771,NA,NA,NA
"SPE01500276","med2","4932",-3.69,0.0299111,0.91411,0,"SPECMTS3","4932","SPECMTS3","med2",0.890149436415156,-42.2433521810339,0.0972578359896806,0.5433,0.0188982726821757,0.0411,0.000960494109940593,NA,NA,NA
"SPE01500276","mms22","4932",0.94,-0.373179,0.679466,0,"SPECMTS3","4932","SPECMTS3","mms22",0.789225332913722,-31.2644903401844,0.110769956134607,0.52525,0.0276050159421576,0.0408,0.00868773082911742,NA,NA,NA
"SPE01500276","mrc1","4932",-9.97,2.12706,0.09114,0,"SPECMTS3","4932","SPECMTS3","mrc1",0.877008766090546,-47.4717352972304,0.122391290566372,0.67,0.0253819021580266,0.04405,0.0020039826488466,NA,NA,NA
"SPE01500276","msn5","4932",-6.37,1.50656,0.132079,0,"SPECMTS3","4932","SPECMTS3","msn5",0.898253585171368,-46.5320565722742,0.122599792017219,0.66485,0.0205741047826579,0.0407,0.00190982393741857,NA,NA,NA
"SPE01500276","mso1","4932",-6.81,1.17658,0.242212,0,"SPECMTS3","4932","SPECMTS3","mso1",0.927034663268698,-47.0715370950592,0.124006588830448,0.7012,0.0159566532855713,0.0409,0.0010717121406836,NA,NA,NA
"SPE01500276","MT2481-pdr1pdr3-1st","4932",-7.12,1.32277,0.199516,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-1st",0.820259774197437,-44.5116835346836,0.13315947044555,0.60495,0.0348876707115497,0.0404,0.00128024215046802,NA,NA,NA
"SPE01500276","MT2481-pdr1pdr3-2nd","4932",-4.63,1.02784,0.310626,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-2nd",0.897503909229302,-40.152683443489,0.132187977824439,0.56625,0.0178290618535381,0.04025,0.0014669561879005,NA,NA,NA
"SPE01500276","nat1","4932",-4.8,1.06324,0.287992,0,"SPECMTS3","4932","SPECMTS3","nat1",0.924907806019876,-57.0177098399702,0.116065097593314,0.69635,0.0167125896618143,0.0406,0.000700037643369028,NA,NA,NA
"SPE01500276","ndi1","4932",-7.35,1.19519,0.263412,0,"SPECMTS3","4932","SPECMTS3","ndi1",0.889036836476568,-44.4694945026717,0.133570256266189,0.67725,0.0227718277717928,0.0396,0.00219684992127192,NA,NA,NA
"SPE01500276","nth1","4932",-8.99,1.31933,0.189944,0,"SPECMTS3","4932","SPECMTS3","nth1",0.919028380567278,-49.0355100336498,0.122184416261441,0.6808,0.0171464185168711,0.0415,0.00119644820352571,NA,NA,NA
"SPE01500276","paf1","4932",-1.17,0.520091,0.609224,0,"SPECMTS3","4932","SPECMTS3","paf1",0.914263809620143,-55.834945137456,0.123346041815861,0.6897,0.0183323971948291,0.0409,0.00134005587820216,NA,NA,NA
"SPE01500276","pep5","4932",-3.27,0.0316592,0.958698,0,"SPECMTS3","4932","SPECMTS3","pep5",0.914551300677149,-52.0573887778056,0.139152414903355,0.67175,0.0166610730217963,0.0487,0.00240384638589657,NA,NA,NA
"SPE01500276","pfk2","4932",-1.54,0.551024,0.58985,0,"SPECMTS3","4932","SPECMTS3","pfk2",0.813283115473486,-30.6584069600503,0.094658776320802,0.4804,0.0280317088570146,0.0405,0.00175844449273264,NA,NA,NA
"SPE01500276","pmr1","4932",-7.23,1.36415,0.173717,0,"SPECMTS3","4932","SPECMTS3","pmr1",0.88075178668568,-44.556348689788,0.0978149545779152,0.55945,0.0209187697251563,0.042,0.00126860816857618,NA,NA,NA
"SPE01500276","pom152","4932",-5.9,1.04192,0.30154,0,"SPECMTS3","4932","SPECMTS3","pom152",0.921398712940614,-50.5124115658245,0.126747178821218,0.6916,0.0171588870508053,0.0409,0.000936785477865636,NA,NA,NA
"SPE01500276","qcr8","4932",-3.74,0.109282,0.913186,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
"SPE01500276","rad23","4932",-4.89,0.670051,0.505586,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE01500276","rbl2","4932",-3.77,0.781545,0.443712,0,"SPECMTS3","4932","SPECMTS3","rbl2",0.926146786271884,-53.553510020734,0.128487330660287,0.7048,0.0156834139388327,0.0403,0.00162711192477924,NA,NA,NA
"SPE01500276","ref2","4932",-11.01,0.895342,0.3891,0,"SPECMTS3","4932","SPECMTS3","ref2",0.684163882330842,-27.5647958715535,0.0788667462433248,0.3477,0.0354466823488079,0.04215,0.00104835430455049,NA,NA,NA
"SPE01500276","rgp1","4932",3.28,-1.58705,0.137282,0,"SPECMTS3","4932","SPECMTS3","rgp1",0.762009687873858,-24.8320346143441,0.0989537127055552,0.43625,0.029979701598814,0.0401,0.00428789697627931,NA,NA,NA
"SPE01500276","rpa49","4932",-12.14,0.759734,0.528482,0,"SPECMTS3","4932","SPECMTS3","rpa49",0.611980704170465,-33.6060544718105,0.129224083299799,0.56435,0.0715528738778432,0.0411,0.0012751013470278,NA,NA,NA
"SPE01500276","rpn1","4932",-5.93,1.37579,0.17606,0,"SPECMTS3","4932","SPECMTS3","rpn1",0.910835686851486,-48.5136054310727,0.122986096801947,0.64625,0.0180161517989375,0.0404,0.00115694136443384,NA,NA,NA
"SPE01500276","rrp6","4932",-0.57,0.136971,0.68714,0,"SPECMTS3","4932","SPECMTS3","rrp6",0.791585444223739,-34.7195889800905,0.118861178871487,0.60555,0.0400380175475308,0.0407,0.00189856438494086,NA,NA,NA
"SPE01500276","rsa3","4932",-3.71,0.660181,0.50924,0,"SPECMTS3","4932","SPECMTS3","rsa3",0.838574582323656,-41.020326519711,0.135406659326874,0.6875,0.0346459214021315,0.04025,0.00222754280607634,NA,NA,NA
"SPE01500276","rsc2","4932",-11.75,1.46411,0.187538,0,"SPECMTS3","4932","SPECMTS3","rsc2",0.794694409784303,-25.8137549448777,0.0641196808552351,0.35615,0.0209299117430993,0.0426,0.0032227350669948,NA,NA,NA
"SPE01500276","sac3","4932",-6.83,0.865256,0.407044,0,"SPECMTS3","4932","SPECMTS3","sac3",0.750430854661604,-28.4192403283685,0.0928857938155582,0.4447,0.0354361409261569,0.0407,0.00143864492319562,NA,NA,NA
