"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",1.00351,0.219997,0,0.825934,1.00351,0
"SPE02300104",1.01979,1.23901,0,0.220366,1.01979,0
"SPE01504088",0.986303,-0.858358,0,0.390696,0.986303,0
"SPE01501118",0.984079,-1.0006,0,0.35002,0.984079,0
"SPE01503118",0.973862,-1.63996,0,0.111704,0.973862,0
"SPE01500754",0.989702,-0.648195,0,0.54462,0.989702,0
"SPE01500183",0.988477,-0.718914,0,0.50912,0.988477,0
"SPE01500177",0.0592631,-58.9575,0,0,0.0592631,0
"SPE01500869",0.985446,-0.916834,0,0.444394,0.985446,0
"SPE01501000",0.973665,-1.64589,0,0.155342,0.973665,0
"SPE02300062",1.01379,0.863654,0,0.389718,1.01379,0
"SPE00211031",1.01567,0.981702,0,0.326794,1.01567,0
"SPE01500996",0.993404,-0.41139,0,0.690238,0.993404,0
"SPE02300161",0.990441,-0.600004,0,0.551512,0.990441,0
"SPE01503678",1.00808,0.507119,0,0.61372,1.00808,0
"SPE01503202",0.0584721,-59.0073,0,0,0.0584721,0
"SPE01500180",0.997607,-0.151427,0,0.84875,0.997607,0
"SPE01500801",0.983524,-1.03021,0,0.324544,0.983524,0
"SPE02300147",0.99353,-0.404008,0,0.691614,0.99353,0
"SPE01504174",1.03336,2.08695,0,0.055964,1.03336,0
"SPE01503650",0.950693,-3.09214,0,0.00287832,0.950693,0
"SPE01504185",1.01248,0.781579,0,0.434668,1.01248,0
"SPE01500841",0.983149,-1.05882,0,0.320808,0.983149,0
"SPE01500844",1.01135,0.705831,0,0.572564,1.01135,0
"SPE01504116",0.957789,-2.64766,0,0.0111653,0.957789,0
"SPE01501008",0.972114,-1.74284,0,0.138335,0.972114,0
"SPE01503933",1.01693,1.06196,0,0.29089,1.01693,0
"SPE01503920",1.00267,0.169681,0,0.743712,1.00267,0
"SPE01500761",0.977034,-1.44257,0,0.187254,0.977034,0
"SPE01500989",1.01833,1.14574,0,0.2866,1.01833,0
"SPE02300332",1.00993,0.624589,0,0.551058,1.00993,0
"SPE01504259",0.987014,-0.813296,0,0.416966,0.987014,0
"SPE01504079",0.0685056,-58.3809,0,0,0.0685056,0
"SPE01503974",1.01407,0.880331,0,0.385464,1.01407,0
"SPE02300176",1.01551,0.973454,0,0.340032,1.01551,0
"SPE01504100",1.01892,1.1815,0,0.302578,1.01892,0
"SPE01500802",0.986706,-0.830778,0,0.42659,0.986706,0
"SPE01500993",0.982193,-1.1124,0,0.314006,0.982193,0
"SPE01500995",0.965515,-2.15703,0,0.0552584,0.965515,0
"SPE01500998",0.991898,-0.512994,0,0.551094,0.991898,0
"SPE01501007",0.99074,-0.583478,0,0.591812,0.99074,0
"SPE02300345",1.01859,1.16785,0,0.268254,1.01859,0
"SPE02300270",1.01812,1.13466,0,0.257992,1.01812,0
"SPE01500992",0.975403,-1.54594,0,0.184625,0.975403,0
"SPE01500760",0.988993,-0.688277,0,0.499438,0.988993,0
"SPE02300357",0.997272,-0.170557,0,0.864764,0.997272,0
"SPE01500864",0.983368,-1.03815,0,0.36465,0.983368,0
"SPE01504105",0.0856329,-57.3047,0,0,0.0856329,0
"SPE01503977",0.993371,-0.417466,0,0.687076,0.993371,0
"SPE02300166",1.00143,0.0921662,0,0.732432,1.00143,0
"SPE02300241",1.01349,0.845843,0,0.397876,1.01349,0
"SPE01500828",0.993881,-0.385588,0,0.710134,0.993881,0
"SPE01500174",1.00725,0.451219,0,0.675148,1.00725,0
"SPE01500938",0.996483,-0.215775,0,0.55883,0.996483,0
"SPE01500999",0.981485,-1.16072,0,0.246436,0.981485,0
"SPE01500758",0.99303,-0.42976,0,0.405916,0.99303,0
"SPE01500585",0.998247,-0.111326,0,0.85257,0.998247,0
"SPE01500767",0.960641,-2.46582,0,0.0140954,0.960641,0
"SPE01500994",0.999488,-0.0316021,0,0.949908,0.999488,0
"SPE01500836",0.98999,-0.623089,0,0.589924,0.98999,0
"SPE01501104",1.00049,0.0276018,0,0.680818,1.00049,0
"SPE01503922",0.998952,-0.0683863,0,0.725122,0.998952,0
"SPE01503226",1.02483,1.55746,0,0.126233,1.02483,0
"SPE01503821",1.00756,0.469445,0,0.62574,1.00756,0
"SPE02300347",1.00964,0.611507,0,0.435306,1.00964,0
"SPE01501108",0.997581,-0.154243,0,0.736574,0.997581,0
"SPE01503941",0.973471,-1.6649,0,0.112196,0.973471,0
"SPE01503973",1.02485,1.56824,0,0.435222,1.02485,0
"SPE01501004",0.993365,-0.419696,0,0.644808,0.993365,0
"SPE01500810",0.751702,-15.5691,0,0,0.751702,0
"SPE01500811",0.585797,-25.9585,0,0,0.585797,0
"SPE01504002",0.201875,-50.026,0,0,0.201875,0
"SPE01504135",0.990501,-0.596117,0,0.553324,0.990501,0
"SPE01500427",1.01675,1.05011,0,0.293756,1.01675,0
"SPE02300296",0.984987,-0.937848,0,0.383394,0.984987,0
"SPE01503642",1.00183,0.117493,0,0.702782,1.00183,0
"SPE01500756",0.914078,-5.38594,0,1.09048e-07,0.914078,0
"SPE00100007",1.01169,0.73025,0,0.481266,1.01169,0
"SPE01500774",1.20135,12.6598,0,2.40456e-13,1.20135,0
"SPE01500778",0.994262,-0.357015,0,0.735566,0.994262,0
