"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0.349687,0.349687,0,0.739546,1.01091,0
"SPE01504181",-11.1863,-11.1863,0,9.17178e-25,0.645483,0
"SPE01504164",-4.40502,-4.40502,0,0.000141526,0.860635,0
"SPE01502020",-1.17364,-1.17364,0,0.24054,0.962743,0
"SPE01504162",0.0608583,0.0608583,0,0.951484,1.00195,0
"SPE00307045",-0.151405,-0.151405,0,0.879954,0.99515,0
"SPE00211950",0.0109932,0.0109932,0,0.931742,1.0004,0
"SPE01500842",0.281827,0.281827,0,0.717128,1.00918,0
"SPE00307047",0.358737,0.358737,0,0.670718,1.01111,0
"SPE00310023",-0.647867,-0.647867,0,0.522094,0.979528,0
"SPE01500247",-0.634,-0.634,0,0.59489,0.979474,0
"SPE00300600",0.947575,0.947575,0,0.345516,1.03002,0
"SPE01504041",-3.03939,-3.03939,0,0.0038047,0.903719,0
"SPE00211468",-19.6767,-19.6767,0,0,0.374645,0
"SPE01504091",0.052642,0.052642,0,0.788458,1.00184,0
"SPE01502262",0.448068,0.448068,0,0.656702,1.0143,0
"SPE01500726",-7.70287,-7.70287,0,6.23324e-13,0.755836,0
"SPE01502126",-0.93669,-0.93669,0,0.350646,0.970212,0
"SPE01502180",-0.824929,-0.824929,0,0.413152,0.97389,0
"SPE01503674",1.04093,1.04093,0,0.301144,1.03312,0
"SPE01500835",-0.244791,-0.244791,0,0.80728,0.99228,0
"SPE01504017",-29.1071,-29.1071,0,0,0.0762365,0
"SPE00307050",-9.38096,-9.38096,0,6.82976e-18,0.702712,0
"SPE02300330",1.29646,1.29646,0,0.203202,1.04128,0
"SPE01503994",-0.801134,-0.801134,0,0.425726,0.974633,0
"SPE01503987",-0.00482552,-0.00482552,0,0.90552,0.999774,0
"SPE01500874",-0.121972,-0.121972,0,0.722214,0.996349,0
"SPE01500904",-0.450748,-0.450748,0,0.673532,0.985918,0
"SPE00310001",-0.0294576,-0.0294576,0,0.586038,0.998729,0
"SPE01503815",-0.215546,-0.215546,0,0.533702,0.992765,0
"SPE00290032",1.35453,1.35453,0,0.186307,1.04314,0
"SPE00307055",-0.73005,-0.73005,0,0.467168,0.976768,0
"SPE01500740",-7.64091,-7.64091,0,5.19636e-13,0.75775,0
"SPE00307056",-11.5565,-11.5565,0,1.70291e-25,0.633859,0
"SPE01504044",-11.9082,-11.9082,0,2.79464e-26,0.622805,0
"SPE01502261",0.811853,0.811853,0,0.420082,1.0257,0
"SPE01504180",-11.8598,-11.8598,0,7.26088e-26,0.624368,0
"SPE02300253",0.351798,0.351798,0,0.737326,1.01136,0
"SPE01504800",-1.15756,-1.15756,0,0.270062,0.963446,0
"SPE01500857",2.08833,2.08833,0,0.0397954,1.06641,0
"SPE01504200",-2.20269,-2.20269,0,0.0445176,0.930357,0
"SPE01500837",0.303737,0.303737,0,0.695836,1.00989,0
"SPE01500854",1.94447,1.94447,0,0.052277,1.06169,0
"SPE01502231",0.562648,0.562648,0,0.603288,1.01762,0
"SPE01504069",-0.519402,-0.519402,0,0.603564,0.983498,0
"SPE00200258",-4.28143,-4.28143,0,2.05924e-05,0.864147,0
"SPE00310021",4.66256,4.66256,0,3.55114e-06,1.14808,0
"SPE00307057",-0.186906,-0.186906,0,0.85197,0.994102,0
"SPE01504084",0.749846,0.749846,0,0.453356,1.0238,0
"SPE00270088",2.11213,2.11213,0,0.038575,1.06692,0
"SPE00100599",0.518422,0.518422,0,0.606376,1.01653,0
"SPE01504165",-16.3714,-16.3714,0,0,0.480864,0
"SPE00307058",-1.20834,-1.20834,0,0.255038,0.961856,0
"SPE01502250",-2.57049,-2.57049,0,0.0103244,0.918438,0
"SPE01500898",-22.0932,-22.0932,0,0,0.29873,0
"SPE01500906",-15.6311,-15.6311,0,0,0.50453,0
"SPE00310002",0.128008,0.128008,0,0.805444,1.00422,0
"SPE01504090",-2.46148,-2.46148,0,0.0181326,0.922041,0
"SPE00307059",-3.16794,-3.16794,0,0.00193848,0.899564,0
"SPE01504081",-0.205906,-0.205906,0,0.445048,0.993944,0
"SPE01504120",-1.12485,-1.12485,0,0.260782,0.964305,0
"SPE01502253",1.3052,1.3052,0,0.192381,1.04147,0
"SPE01504910",-2.49635,-2.49635,0,0.0146564,0.920617,0
"SPE01500737",-11.9276,-11.9276,0,3.08458e-28,0.621944,0
"SPE01504178",-2.62875,-2.62875,0,0.0169539,0.916847,0
"SPE00200208",-0.209439,-0.209439,0,0.835926,0.993259,0
"SPE01500860",1.90201,1.90201,0,0.0693838,1.06057,0
"SPE01504132",4.51196,4.51196,0,7.76238e-05,1.14369,0
"SPE01501128",-0.160637,-0.160637,0,0.707068,0.994666,0
"SPE01500987",1.485,1.485,0,0.147652,1.04728,0
"SPE00201153",0.758559,0.758559,0,0.495004,1.02437,0
"SPE01504013",0.110701,0.110701,0,0.885368,1.0036,0
"SPE01502251",-1.8629,-1.8629,0,0.0969206,0.941175,0
"SPE00307043",1.53492,1.53492,0,0.129653,1.04883,0
"SPE01502244",1.32983,1.32983,0,0.24781,1.04256,0
"SPE00200034",-2.18347,-2.18347,0,0.0543746,0.931023,0
"SPE00270051",-4.63511,-4.63511,0,6.7826e-05,0.853358,0
"SPE01504071",0.623142,0.623142,0,0.535154,1.01972,0
"SPE01504074",-3.9493,-3.9493,0,0.000199766,0.874872,0
"SPE01500209",0.58014,0.58014,0,0.565338,1.0185,0
