"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.9756,"Spectrum_ED","TOR1"
1,10,1,"B",0.0042,"Spectrum_ED","TOR1"
1,10,1,"C",1.0144,"Spectrum_ED","TOR1"
1,10,1,"D",0.0015,"Spectrum_ED","TOR1"
1,10,1,"E",0.9897,"Spectrum_ED","TOR1"
1,10,1,"F",0.0018,"Spectrum_ED","TOR1"
1,10,1,"G",1.0069,"Spectrum_ED","TOR1"
1,10,1,"H",-0.004,"Spectrum_ED","TOR1"
1,10,2,"A",0.9591,"Spectrum_ED","TOR1"
1,10,2,"B",0.9189,"Spectrum_ED","TOR1"
1,10,2,"C",0.9414,"Spectrum_ED","TOR1"
1,10,2,"D",0.9535,"Spectrum_ED","TOR1"
1,10,2,"E",0.853,"Spectrum_ED","TOR1"
1,10,2,"F",0.9643,"Spectrum_ED","TOR1"
1,10,2,"G",0.9769,"Spectrum_ED","TOR1"
1,10,2,"H",0.9983,"Spectrum_ED","TOR1"
1,10,3,"A",0.9324,"Spectrum_ED","TOR1"
1,10,3,"B",0.9291,"Spectrum_ED","TOR1"
1,10,3,"C",0.9095,"Spectrum_ED","TOR1"
1,10,3,"D",0.9278,"Spectrum_ED","TOR1"
1,10,3,"E",-9e-04,"Spectrum_ED","TOR1"
1,10,3,"F",0.9646,"Spectrum_ED","TOR1"
1,10,3,"G",0.9685,"Spectrum_ED","TOR1"
1,10,3,"H",0.9967,"Spectrum_ED","TOR1"
1,10,4,"A",0.9364,"Spectrum_ED","TOR1"
1,10,4,"B",0.9099,"Spectrum_ED","TOR1"
1,10,4,"C",0.5616,"Spectrum_ED","TOR1"
1,10,4,"D",0.7962,"Spectrum_ED","TOR1"
1,10,4,"E",0.9381,"Spectrum_ED","TOR1"
1,10,4,"F",0.9562,"Spectrum_ED","TOR1"
1,10,4,"G",0.9666,"Spectrum_ED","TOR1"
1,10,4,"H",0.9694,"Spectrum_ED","TOR1"
1,10,5,"A",0.7109,"Spectrum_ED","TOR1"
1,10,5,"B",0.8164,"Spectrum_ED","TOR1"
1,10,5,"C",0.9209,"Spectrum_ED","TOR1"
1,10,5,"D",0.9154,"Spectrum_ED","TOR1"
1,10,5,"E",0.9209,"Spectrum_ED","TOR1"
1,10,5,"F",0.9324,"Spectrum_ED","TOR1"
1,10,5,"G",0.9663,"Spectrum_ED","TOR1"
1,10,5,"H",0.939,"Spectrum_ED","TOR1"
1,10,6,"A",0.6855,"Spectrum_ED","TOR1"
1,10,6,"B",0.9103,"Spectrum_ED","TOR1"
1,10,6,"C",0.8956,"Spectrum_ED","TOR1"
1,10,6,"D",0.9156,"Spectrum_ED","TOR1"
1,10,6,"E",0.8989,"Spectrum_ED","TOR1"
1,10,6,"F",0.9569,"Spectrum_ED","TOR1"
1,10,6,"G",0.9661,"Spectrum_ED","TOR1"
1,10,6,"H",0.9774,"Spectrum_ED","TOR1"
1,10,7,"A",0.9205,"Spectrum_ED","TOR1"
1,10,7,"B",0.9033,"Spectrum_ED","TOR1"
1,10,7,"C",0.9216,"Spectrum_ED","TOR1"
1,10,7,"D",0.9035,"Spectrum_ED","TOR1"
1,10,7,"E",0.9205,"Spectrum_ED","TOR1"
1,10,7,"F",0.9564,"Spectrum_ED","TOR1"
1,10,7,"G",0.9293,"Spectrum_ED","TOR1"
1,10,7,"H",0.9963,"Spectrum_ED","TOR1"
1,10,8,"A",0.9311,"Spectrum_ED","TOR1"
1,10,8,"B",0.9225,"Spectrum_ED","TOR1"
1,10,8,"C",0.889,"Spectrum_ED","TOR1"
1,10,8,"D",0.9097,"Spectrum_ED","TOR1"
1,10,8,"E",0.913,"Spectrum_ED","TOR1"
1,10,8,"F",0.9489,"Spectrum_ED","TOR1"
1,10,8,"G",0.9707,"Spectrum_ED","TOR1"
1,10,8,"H",1.0139,"Spectrum_ED","TOR1"
1,10,9,"A",0.9463,"Spectrum_ED","TOR1"
1,10,9,"B",0.9256,"Spectrum_ED","TOR1"
1,10,9,"C",0.9148,"Spectrum_ED","TOR1"
1,10,9,"D",0.9295,"Spectrum_ED","TOR1"
1,10,9,"E",0.9542,"Spectrum_ED","TOR1"
1,10,9,"F",0.9485,"Spectrum_ED","TOR1"
1,10,9,"G",0.9542,"Spectrum_ED","TOR1"
1,10,9,"H",0.9987,"Spectrum_ED","TOR1"
1,10,10,"A",0.9286,"Spectrum_ED","TOR1"
1,10,10,"B",0.9253,"Spectrum_ED","TOR1"
1,10,10,"C",-0.0022,"Spectrum_ED","TOR1"
1,10,10,"D",0.9502,"Spectrum_ED","TOR1"
1,10,10,"E",0.9282,"Spectrum_ED","TOR1"
1,10,10,"F",0.6815,"Spectrum_ED","TOR1"
1,10,10,"G",0.9502,"Spectrum_ED","TOR1"
1,10,10,"H",1.0087,"Spectrum_ED","TOR1"
1,10,11,"A",0.948,"Spectrum_ED","TOR1"
1,10,11,"B",0.9322,"Spectrum_ED","TOR1"
1,10,11,"C",0.0591,"Spectrum_ED","TOR1"
1,10,11,"D",0.9588,"Spectrum_ED","TOR1"
1,10,11,"E",0.9297,"Spectrum_ED","TOR1"
1,10,11,"F",0.8272,"Spectrum_ED","TOR1"
1,10,11,"G",0.9976,"Spectrum_ED","TOR1"
1,10,11,"H",1.0025,"Spectrum_ED","TOR1"
1,10,12,"A",0.9919,"Spectrum_ED","TOR1"
1,10,12,"B",0.0044,"Spectrum_ED","TOR1"
1,10,12,"C",0.999,"Spectrum_ED","TOR1"
1,10,12,"D",7e-04,"Spectrum_ED","TOR1"
1,10,12,"E",1.0042,"Spectrum_ED","TOR1"
1,10,12,"F",0.0037,"Spectrum_ED","TOR1"
1,10,12,"G",1.0184,"Spectrum_ED","TOR1"
1,10,12,"H",-0.0022,"Spectrum_ED","TOR1"
2,10,1,"A",0.9799,"Spectrum_ED","TOR1"
2,10,1,"B",0.0027,"Spectrum_ED","TOR1"
2,10,1,"C",1.021,"Spectrum_ED","TOR1"
2,10,1,"D",0.0124,"Spectrum_ED","TOR1"
2,10,1,"E",1.007,"Spectrum_ED","TOR1"
2,10,1,"F",0.0239,"Spectrum_ED","TOR1"
2,10,1,"G",1.0243,"Spectrum_ED","TOR1"
2,10,1,"H",0.0018,"Spectrum_ED","TOR1"
2,10,2,"A",0.9467,"Spectrum_ED","TOR1"
2,10,2,"B",0.935,"Spectrum_ED","TOR1"
2,10,2,"C",0.9564,"Spectrum_ED","TOR1"
2,10,2,"D",0.9491,"Spectrum_ED","TOR1"
2,10,2,"E",0.8833,"Spectrum_ED","TOR1"
2,10,2,"F",0.9843,"Spectrum_ED","TOR1"
2,10,2,"G",0.9633,"Spectrum_ED","TOR1"
2,10,2,"H",1.0013,"Spectrum_ED","TOR1"
2,10,3,"A",0.9226,"Spectrum_ED","TOR1"
2,10,3,"B",0.9284,"Spectrum_ED","TOR1"
2,10,3,"C",0.9425,"Spectrum_ED","TOR1"
2,10,3,"D",0.9208,"Spectrum_ED","TOR1"
2,10,3,"E",-0.0064,"Spectrum_ED","TOR1"
2,10,3,"F",0.9723,"Spectrum_ED","TOR1"
2,10,3,"G",0.9783,"Spectrum_ED","TOR1"
2,10,3,"H",0.9843,"Spectrum_ED","TOR1"
2,10,4,"A",0.9341,"Spectrum_ED","TOR1"
2,10,4,"B",0.9069,"Spectrum_ED","TOR1"
2,10,4,"C",0.5904,"Spectrum_ED","TOR1"
2,10,4,"D",0.7767,"Spectrum_ED","TOR1"
2,10,4,"E",0.9487,"Spectrum_ED","TOR1"
2,10,4,"F",0.9653,"Spectrum_ED","TOR1"
2,10,4,"G",0.9617,"Spectrum_ED","TOR1"
2,10,4,"H",0.9653,"Spectrum_ED","TOR1"
2,10,5,"A",0.4206,"Spectrum_ED","TOR1"
2,10,5,"B",0.8145,"Spectrum_ED","TOR1"
2,10,5,"C",0.9173,"Spectrum_ED","TOR1"
2,10,5,"D",0.9107,"Spectrum_ED","TOR1"
2,10,5,"E",0.9133,"Spectrum_ED","TOR1"
2,10,5,"F",0.9359,"Spectrum_ED","TOR1"
2,10,5,"G",0.9637,"Spectrum_ED","TOR1"
2,10,5,"H",0.9147,"Spectrum_ED","TOR1"
2,10,6,"A",0.6567,"Spectrum_ED","TOR1"
2,10,6,"B",0.9029,"Spectrum_ED","TOR1"
2,10,6,"C",0.9051,"Spectrum_ED","TOR1"
2,10,6,"D",0.9177,"Spectrum_ED","TOR1"
2,10,6,"E",0.9266,"Spectrum_ED","TOR1"
2,10,6,"F",0.9405,"Spectrum_ED","TOR1"
2,10,6,"G",0.7584,"Spectrum_ED","TOR1"
2,10,6,"H",0.9759,"Spectrum_ED","TOR1"
2,10,7,"A",0.9063,"Spectrum_ED","TOR1"
2,10,7,"B",0.8945,"Spectrum_ED","TOR1"
2,10,7,"C",0.9009,"Spectrum_ED","TOR1"
2,10,7,"D",0.9105,"Spectrum_ED","TOR1"
2,10,7,"E",0.9116,"Spectrum_ED","TOR1"
2,10,7,"F",0.9394,"Spectrum_ED","TOR1"
2,10,7,"G",0.9233,"Spectrum_ED","TOR1"
2,10,7,"H",0.975,"Spectrum_ED","TOR1"
2,10,8,"A",0.9063,"Spectrum_ED","TOR1"
2,10,8,"B",0.8888,"Spectrum_ED","TOR1"
2,10,8,"C",0.8919,"Spectrum_ED","TOR1"
2,10,8,"D",0.8881,"Spectrum_ED","TOR1"
2,10,8,"E",0.92,"Spectrum_ED","TOR1"
2,10,8,"F",0.9317,"Spectrum_ED","TOR1"
2,10,8,"G",0.975,"Spectrum_ED","TOR1"
2,10,8,"H",0.9856,"Spectrum_ED","TOR1"
2,10,9,"A",0.9334,"Spectrum_ED","TOR1"
2,10,9,"B",0.9014,"Spectrum_ED","TOR1"
2,10,9,"C",0.9054,"Spectrum_ED","TOR1"
2,10,9,"D",0.9138,"Spectrum_ED","TOR1"
2,10,9,"E",0.9277,"Spectrum_ED","TOR1"
2,10,9,"F",0.9403,"Spectrum_ED","TOR1"
2,10,9,"G",0.9662,"Spectrum_ED","TOR1"
2,10,9,"H",0.9931,"Spectrum_ED","TOR1"
2,10,10,"A",0.9153,"Spectrum_ED","TOR1"
2,10,10,"B",0.9166,"Spectrum_ED","TOR1"
2,10,10,"C",-0.0018,"Spectrum_ED","TOR1"
2,10,10,"D",0.9292,"Spectrum_ED","TOR1"
2,10,10,"E",0.9171,"Spectrum_ED","TOR1"
2,10,10,"F",0.8178,"Spectrum_ED","TOR1"
2,10,10,"G",0.9507,"Spectrum_ED","TOR1"
2,10,10,"H",1.0022,"Spectrum_ED","TOR1"
2,10,11,"A",0.9474,"Spectrum_ED","TOR1"
2,10,11,"B",0.931,"Spectrum_ED","TOR1"
2,10,11,"C",0.0471,"Spectrum_ED","TOR1"
2,10,11,"D",0.9536,"Spectrum_ED","TOR1"
2,10,11,"E",0.9551,"Spectrum_ED","TOR1"
2,10,11,"F",0.8433,"Spectrum_ED","TOR1"
2,10,11,"G",1.0033,"Spectrum_ED","TOR1"
2,10,11,"H",0.9876,"Spectrum_ED","TOR1"
2,10,12,"A",0.9799,"Spectrum_ED","TOR1"
2,10,12,"B",0,"Spectrum_ED","TOR1"
2,10,12,"C",0.9697,"Spectrum_ED","TOR1"
2,10,12,"D",0.0011,"Spectrum_ED","TOR1"
2,10,12,"E",1.0046,"Spectrum_ED","TOR1"
2,10,12,"F",0.002,"Spectrum_ED","TOR1"
2,10,12,"G",1.0137,"Spectrum_ED","TOR1"
2,10,12,"H",-0.0018,"Spectrum_ED","TOR1"
