"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501155",0.984233,-0.420613,0,0.674056,0.984233,0
"SPE01501144",0.969543,-0.806611,0,0.42295,0.969543,0
"SPE01501171",1.00216,0.0679848,0,0.810884,1.00216,0
"SPE01501195",1.00366,0.0900864,0,0.861234,1.00366,0
"SPE01503080",1.01634,0.442232,0,0.662202,1.01634,0
"SPE01502182",1.0169,0.44615,0,0.657022,1.0169,0
"SPE01502109",1.01689,0.449484,0,0.653106,1.01689,0
"SPE01503918",0.949735,-1.3363,0,0.182549,0.949735,0
"SPE01501198",0.924431,-2.00766,0,0.046708,0.924431,0
"SPE01501145",0.990692,-0.261064,0,0.769602,0.990692,0
"SPE01501178",0.991659,-0.211962,0,0.815172,0.991659,0
"SPE01502044",1.03017,0.797373,0,0.430708,1.03017,0
"SPE01501174",0.966945,-0.871612,0,0.3941,0.966945,0
"SPE01501199",1.02799,0.748714,0,0.454996,1.02799,0
"SPE01503806",0.577062,-11.2628,0,5.95324e-29,0.577062,0
"SPE01501161",1.02396,0.647782,0,0.526916,1.02396,0
"SPE01502031",1.00728,0.19881,0,0.843378,1.00728,0
"SPE01501147",0.999475,-0.0200548,0,0.888192,0.999475,0
"SPE01502041",1.02261,0.601729,0,0.54743,1.02261,0
"SPE01503720",0.928647,-1.89699,0,0.0590548,0.928647,0
"SPE01502045",1.04585,1.21448,0,0.231264,1.04585,0
"SPE01503053",1.03122,0.829875,0,0.407072,1.03122,0
"SPE01501143",1.00259,0.0690419,0,0.944956,1.00259,0
"SPE01501149",0.961646,-1.01941,0,0.308868,0.961646,0
"SPE01502021",1.01685,0.447982,0,0.654262,1.01685,0
"SPE01501156",1.02129,0.579075,0,0.57706,1.02129,0
"SPE01502197",1.02969,0.781693,0,0.44543,1.02969,0
"SPE01501152",0.989431,-0.286056,0,0.775994,0.989431,0
"SPE01501214",1.01749,0.470893,0,0.639894,1.01749,0
"SPE01501191",0.0725717,-24.7518,0,0,0.0725717,0
"SPE02300100",0.961361,-1.0276,0,0.304644,0.961361,0
"SPE01503074",0.0666209,-24.917,0,0,0.0666209,0
"SPE01501170",0.98361,-0.434316,0,0.664552,0.98361,0
"SPE01503279",0.927086,-1.93373,0,0.0585098,0.927086,0
"SPE01501151",1.0265,0.704481,0,0.481502,1.0265,0
"SPE01503077",1.03215,0.845013,0,0.41525,1.03215,0
"SPE01502172",0.975637,-0.651243,0,0.515378,0.975637,0
"SPE01501173",0.990876,-0.243663,0,0.807508,0.990876,0
"SPE01501172",1.00022,0.00715205,0,0.977076,1.00022,0
"SPE01501181",1.01965,0.522269,0,0.601656,1.01965,0
"SPE01501150",1.01965,0.528166,0,0.599532,1.01965,0
"SPE01503935",0.944606,-1.4684,0,0.148227,0.944606,0
"SPE01503036",0.965212,-0.927743,0,0.353624,0.965212,0
"SPE01501180",0.986435,-0.37063,0,0.717126,0.986435,0
"SPE01501184",0.987081,-0.341488,0,0.733262,0.987081,0
"SPE01502175",1.03628,0.974641,0,0.337678,1.03628,0
"SPE01501154",1.03437,0.926528,0,0.368738,1.03437,0
"SPE01504094",1.02454,0.661713,0,0.515084,1.02454,0
"SPE01501187",1.01931,0.516849,0,0.605772,1.01931,0
"SPE01501153",0.0710621,-24.7858,0,0,0.0710621,0
"SPE01502196",1.0409,1.08452,0,0.281612,1.0409,0
"SPE01501185",0.062157,-25.0367,0,0,0.062157,0
"SPE01501157",1.01926,0.515192,0,0.606784,1.01926,0
"SPE01503925",0.949816,-1.32898,0,0.191768,0.949816,0
"SPE01502252",0.97958,-0.546219,0,0.585362,0.97958,0
"SPE01501203",0.996259,-0.102677,0,0.918418,0.996259,0
"SPE01501194",1.02865,0.76763,0,0.444782,1.02865,0
"SPE02300061",0.321732,-18.0143,0,0,0.321732,0
"SPE01503970",0.967927,-0.855839,0,0.392282,0.967927,0
"SPE01501217",0.989431,-0.280914,0,0.778804,0.989431,0
"SPE01502099",0.882909,-3.0727,0,0.0241834,0.882909,0
"SPE01501148",0.0607675,-25.0737,0,0,0.0607675,0
"SPE01503051",1.01445,0.404602,0,0.67499,1.01445,0
"SPE01503076",1.03858,1.02781,0,0.304038,1.03858,0
"SPE01502085",0.993792,-0.17851,0,0.764632,0.993792,0
"SPE01501205",1.03394,0.89868,0,0.37309,1.03394,0
"SPE01502195",1.04938,1.30868,0,0.196422,1.04938,0
"SPE02300325",0.97024,-0.788242,0,0.43333,0.97024,0
"SPE01502003",1.00217,0.0596672,0,0.95246,1.00217,0
"SPE01501146",1.02533,0.674459,0,0.500052,1.02533,0
"SPE01503975",0.964635,-0.946041,0,0.34593,0.964635,0
"SPE01501176",0.984803,-0.390829,0,0.711038,0.984803,0
"SPE01503929",0.978904,-0.564305,0,0.573044,0.978904,0
"SPE02300094",0.984102,-0.436003,0,0.675696,0.984102,0
"SPE01501179",0.955211,-1.18439,0,0.246544,0.955211,0
"SPE01501182",1.03875,1.02824,0,0.306362,1.03875,0
"SPE01501140",1.03751,0.998399,0,0.318276,1.03751,0
"SPE01503084",0.961568,-1.00651,0,0.353284,0.961568,0
"SPE01502150",1.02471,0.666989,0,0.513218,1.02471,0
"SPE01502046",1.03711,0.992501,0,0.322796,1.03711,0
