"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"LOPAC 00734","BY4741","4932",0.992235,-0.294536,0.728654,0,"Lopac","4932","Lopac","BY4741",0.73793953487154,-32.2516465681739,0.119954114498822,0.73865,0.0604596691167449,0.0477,0.00373750129626204,NA,NA,NA
"LOPAC 00734","MT2481-pdr1pdr3","4932",0.988628,-0.633024,0.530446,0,"Lopac","4932","Lopac","MT2481-pdr1pdr3",0.876953667461348,-53.6138751470726,0.0943574913348537,0.6463,0.0245599803256097,0.047,0.00187153923462628,NA,NA,NA
"LOPAC 00734","Gim3","4932",0.756468,-3.79028,0.454314,0,"Lopac","4932","Lopac","Gim3",0.275632083093572,-19.8793520627003,0.106408016769111,0.641,0.150348191100812,0.0457,0.00356443341011586,NA,NA,NA
"LOPAC 00734","Pac10","4932",1.00551,0.251728,0.80342,0,"Lopac","4932","Lopac","Pac10",0.783268431002994,-43.3672169426102,0.088261600516868,0.7027,0.0474425548296784,0.0452,0.00309929779072917,NA,NA,NA
"LOPAC 00734","whi3","4932",0.971743,-0.880273,0.488566,0,"Lopac","4932","Lopac","whi3",0.767743869177804,-35.2117325736355,0.0933146976688508,0.6723,0.0448950657704166,0.0447,0.00663951078501116,NA,NA,NA
"LOPAC 00734","whi5","4932",0.981753,-0.496919,0.596978,0,"Lopac","4932","Lopac","whi5",0.496161800358803,-28.398261483713,0.0954132884932886,0.6687,0.10884465533371,0.04625,0.00296321847852506,NA,NA,NA
"LOPAC 00734","NOP16","4932",0.97995,-0.919727,0.361648,0,"Lopac","4932","Lopac","NOP16",0.451766723488385,-44.3942965204547,0.0806353879772938,0.70165,0.125788399668132,0.0452,0.00205811706584277,NA,NA,NA
"LOPAC 00734","NOP13","4932",0.998709,-0.0569973,0.95457,0,"Lopac","4932","Lopac","NOP13",0.427854963085926,-44.9691300940665,0.105435622098546,0.6769,0.124621874966249,0.0475,0.00375666453901387,NA,NA,NA
"LOPAC 00734","Cln3","4932",0.984246,-0.475208,0.61061,0,"Lopac","4932","Lopac","Cln3",0.705457237284781,-33.0810760389253,0.0828955908147934,0.67065,0.0633424008140061,0.0483,0.00227889024780967,NA,NA,NA
"LOPAC 00734","Tep1","4932",1.00998,0.358076,0.733048,0,"Lopac","4932","Lopac","Tep1",0.823048307982768,-37.903842974883,0.0822772425082845,0.56695,0.0282603126900255,0.04495,0.00489205541215676,NA,NA,NA
"LOPAC 00734","SQS1","4932",1.00063,0.0667008,0.822798,0,"Lopac","4932","Lopac","SQS1",0.823994306118323,-47.2547662693592,0.0945447998537377,0.72635,0.0402896289486286,0.0485,0.00219547745726735,NA,NA,NA
