"value","plate","row","col","cid"
1.0022,5,"E",2,"SPE01505005"
1.01618,5,"D",2,"SPE01601020"
1.00235,5,"F",2,"SPE00201605"
0.998525,5,"G",2,"SPE01502050"
0.974681,5,"B",2,"SPE01502203"
1.01085,5,"C",2,"SPE01503239"
0.950523,5,"H",2,"SPE01501137"
0.919845,5,"A",2,"SPE01503204"
0.954836,5,"B",3,"SPE01503276"
1.00705,5,"F",3,"SPE00200701"
0.959748,5,"A",3,"SPE01502196"
1.01664,5,"D",3,"SPE01503918"
0.989469,5,"E",3,"SPE01502116"
0.996343,5,"C",3,"SPE01504257"
1.00257,5,"G",3,"SPE01504263"
0.891378,5,"H",3,"SPE01505317"
0.972964,5,"A",4,"SPE01502197"
0.986338,5,"D",4,"SPE01502198"
0.0563087,5,"E",4,"SPE01505337"
0.992596,5,"B",4,"SPE01504273"
1.00212,5,"F",4,"SPE01502259"
0.999763,5,"G",4,"SPE01504268"
1.01352,5,"C",4,"SPE01505111"
0.05861,5,"H",4,"SPE01501153"
0.992921,5,"A",5,"SPE01502150"
1.02046,5,"E",5,"SPE01505008"
1.00616,5,"C",5,"SPE01502258"
0.172396,5,"F",5,"SPE02300165"
0.998305,5,"B",5,"SPE01504190"
0.974566,5,"G",5,"SPE01501144"
1.01363,5,"D",5,"SPE01500651"
0.663031,5,"H",5,"SPE01501139"
0.867532,5,"D",6,"SPE01503806"
0.979371,5,"A",6,"SPE01503009"
1.0097,5,"F",6,"SPE01500428"
1.02225,5,"B",6,"SPE01505208"
1.00765,5,"C",6,"SPE01503115"
0.968917,5,"H",6,"SPE01501147"
0.987212,5,"G",6,"SPE01501151"
0.990274,5,"E",6,"SPE01505315"
1.00238,5,"B",7,"SPE01504259"
0.139791,5,"D",7,"SPE01500196"
0.746088,5,"E",7,"SPE01503968"
0.888651,5,"A",7,"SPE01503002"
0.999695,5,"C",7,"SPE01504260"
1.01943,5,"H",7,"SPE01500127"
0.252474,5,"F",7,"SPE01500122"
0.984634,5,"G",7,"SPE01501000"
1.00017,5,"E",8,"SPE01500864"
0.573344,5,"D",8,"SPE01500315"
1.01367,5,"C",8,"SPE01503926"
0.992783,5,"A",8,"SPE01503059"
0.955909,5,"H",8,"SPE01503111"
0.985844,5,"G",8,"SPE01501121"
0.988808,5,"F",8,"SPE01502026"
0.998945,5,"B",8,"SPE01500545"
1.0046,5,"H",9,"SPE01501119"
1.00012,5,"B",9,"SPE01505207"
1.0245,5,"A",9,"SPE01504300"
1.01342,5,"G",9,"SPE01501007"
0.351151,5,"E",9,"SPE01505311"
1.02046,5,"C",9,"SPE01503919"
0.986936,5,"F",9,"SPE01503038"
0.271547,5,"D",9,"SPE01505483"
0.957308,5,"F",10,"SPE01502084"
0.970295,5,"H",10,"SPE01501135"
1.01095,5,"D",10,"SPE01505821"
1.0238,5,"E",10,"SPE01503324"
1.01428,5,"B",10,"SPE01504401"
0.983944,5,"A",10,"SPE01503818"
0.968123,5,"C",10,"SPE01503710"
0.848537,5,"G",10,"SPE01501015"
0.950769,5,"E",11,"SPE00201604"
0.988029,5,"G",11,"SPE01501016"
0.477944,5,"D",11,"SPE01502209"
1.02452,5,"B",11,"SPE01503070"
1.04252,5,"C",11,"SPE01500531"
1.00819,5,"F",11,"SPE01504302"
0.999083,5,"H",11,"SPE01502255"
0.981132,5,"A",11,"SPE01504303"
