"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.942276,-2.62477,0,0.0118977,0.942276,3.71
"SPE01505360",0.99596,-0.177703,0,0.70033,0.99596,-2.19
"SPE01500899",1.00129,0.0526332,0,0.915034,1.00129,-2.84
"SPE01501152",0.959778,-1.83928,0,0.0692868,0.959778,1.65
"SPE01500443",1.03801,1.75081,0,0.209152,1.03801,-6.8
"SPE00200413",1.01363,0.600968,0,0.579714,1.01363,-4.2
"SPE01501185",0.0655273,-42.5875,0,0,0.0655273,99.99
"SPE01502014",0.963866,-1.6176,0,0.363036,0.963866,1.28
"SPE01502043",1.00447,0.200493,0,0.84112,1.00447,-3.25
"SPE00100047",0.985865,-0.654208,0,0.529202,0.985865,-1.45
"SPE01502005",1.00871,0.395262,0,0.693462,1.00871,-3.82
"SPE01501184",0.997996,-0.085661,0,0.716792,0.997996,-2.56
"SPE00201606",0.940852,-2.68181,0,0.0200376,0.940852,3.74
"SPE01501150",0.982647,-0.795915,0,0.427718,0.982647,-0.88
"SPE01505816",1.02544,1.15748,0,0.24885,1.02544,-5.6
"SPE01505802",0.973609,-1.1956,0,0.267086,0.973609,0.12
"SPE00200258",0.948035,-2.38455,0,0.0369398,0.948035,1.72
"SPE01505124",0.988405,-0.535498,0,0.596838,0.988405,-3.1
"SPE01505803",0.998798,-0.04894,0,0.7102,0.998798,-3.26
"SPE01502095",0.984404,-0.721913,0,0.49348,0.984404,-2.84
"SPE01503106",1.06156,2.79807,0,0.00528898,1.06156,-10.69
"SPE01505322",0.977426,-1.02094,0,0.34973,0.977426,-0.68
"SPE00200022",0.970269,-1.35329,0,0.182114,0.970269,-0.34
"SPE01502016",0.998773,-0.0670825,0,0.757986,0.998773,-4.09
"SPE01501192",0.960464,-1.81942,0,0.121583,0.960464,-1.62
"SPE00200054",1.01611,0.730778,0,0.46499,1.01611,-7.09
"SPE01502112",0.0619421,-42.7517,0,0,0.0619421,100.18
"SPE01505801",1.01604,0.718476,0,0.497724,1.01604,-6.83
"SPE01505323",0.997679,-0.108644,0,0.913506,0.997679,-4.53
"SPE00310019",0.991131,-0.404803,0,0.687224,0.991131,-4.72
"SPE01500130",1.00029,0.00290764,0,0.791448,1.00029,-5.93
"SPE01503136",1.02101,0.973927,0,0.477266,1.02101,-7.87
"SPE01504021",1.02681,1.22401,0,0.235944,1.02681,-9.22
"SPE01502106",0.990656,-0.446086,0,0.535822,0.990656,-5.11
"SPE01502242",0.966712,-1.52726,0,0.144758,0.966712,-2.36
"SPE01505330",0.0735124,-42.2283,0,0,0.0735124,98.85
"SPE01505371",1.0184,0.845094,0,0.43961,1.0184,-8.25
"SPE01502039",1.00099,0.0437583,0,0.932944,1.00099,-6.28
"SPE01502037",0.971875,-1.30237,0,0.301896,0.971875,-2.97
"SPE01501134",1.00374,0.175858,0,0.722304,1.00374,-6.6
"SPE01502040",0.997334,-0.127522,0,0.899082,0.997334,-5.77
"SPE01500472",0.986373,-0.61823,0,0.547516,0.986373,-4.5
"SPE01504181",0.756958,-11.0645,0,2.84248e-27,0.756958,21.46
"SPE01505368",1.00839,0.384033,0,0.707704,1.00839,-7.06
"SPE01505818",1.03881,1.76905,0,0.0824576,1.03881,-10.49
"SPE01502031",0.986108,-0.612823,0,0.43501,0.986108,-4.45
"SPE01505334",0.994083,-0.280346,0,0.776214,0.994083,-5.46
"SPE01502046",0.983415,-0.759817,0,0.447732,0.983415,-4.17
"SPE01500869",1.01452,0.663177,0,0.51658,1.01452,-7.72
"SPE01505340",0.979781,-0.92047,0,0.363026,0.979781,-3.77
"SPE01505361",1.01363,0.59984,0,0.55798,1.01363,-7.64
"SPE01501156",1.00424,0.185403,0,0.854998,1.00424,-6.56
"SPE01505369",0.997754,-0.0915099,0,0.569738,0.997754,-5.82
"SPE01501187",0.976678,-1.07954,0,0.351648,0.976678,-3.41
"SPE01501215",0.995917,-0.198163,0,0.731576,0.995917,-5.6
"SPE01500123",0.959249,-1.88477,0,0.194469,0.959249,-1.42
"SPE01501214",0.997263,-0.12396,0,0.86845,0.997263,-5.59
"SPE01505366",1.00719,0.320896,0,0.750092,1.00719,-6.76
"SPE01501201",0.979144,-0.945264,0,0.369102,0.979144,-3.55
"SPE01500760",1.04318,1.98268,0,0.120073,1.04318,-10.78
"SPE00100530",0.963656,-1.66817,0,0.119068,0.963656,-1.85
"SPE01501155",0.97958,-0.921594,0,0.409058,0.97958,-3.58
"SPE01505123",1.01337,0.61043,0,0.549268,1.01337,-7.44
"SPE01505345",0.0852168,-41.6909,0,0,0.0852168,97.54
"SPE01505814",1.00171,0.0658242,0,0.734138,1.00171,-6.25
"SPE01500672",0.925354,-3.38684,0,0.00311978,0.925354,2.3
"SPE01505354",0.990588,-0.430606,0,0.667344,0.990588,-4.93
"SPE01502085",1.03031,1.39196,0,0.237632,1.03031,-9.55
"SPE01504101",0.0799355,-41.9311,0,0,0.0799355,98.13
"SPE01501149",0.976633,-1.06629,0,0.28705,0.976633,-3.52
"SPE01501175",1.01915,0.850126,0,0.512182,1.01915,-8.34
"SPE01502109",0.998558,-0.0619429,0,0.77322,0.998558,-5.99
"SPE01505817",1.00866,0.384544,0,0.709224,1.00866,-7.17
"SPE01502107",0.99695,-0.120185,0,0.376942,0.99695,-5.84
"SPE00212126",0.986461,-0.630107,0,0.560558,0.986461,-4.66
"SPE01502094",1.01651,0.752625,0,0.45858,1.01651,-8.06
"SPE01501180",1.0187,0.831805,0,0.498388,1.0187,-8.33
"SPE01501176",0.977337,-1.03906,0,0.303388,0.977337,-3.63
"SPE01501148",0.0638277,-42.6653,0,0,0.0638277,99.95
"SPE01505347",0.98923,-0.48251,0,0.664038,0.98923,-4.95
