"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330020",1.01996,0.586953,0,0.557386,1.01996,-5.17
"SPE00310021",1.0683,2.01357,0,0.072024,1.0683,-10.75
"SPE00100305",0.994057,-0.17805,0,0.798712,0.994057,-2.29
"SPE00212140",0.987911,-0.357274,0,0.72298,0.987911,-1.49
"SPE01504100",1.01495,0.440101,0,0.660668,1.01495,-4.57
"SPE00200449",0.80835,-5.61774,1,3.24266e-05,0.80835,18.46
"SPE00100254",0.898558,-2.98711,0,0.00446914,0.898558,8.33
"SPE00200033",0.969977,-0.880076,0,0.397352,0.969977,0.55
"SPE00200424",0.901812,-2.89083,0,0.00532316,0.901812,7.95
"SPE00100458",1.02965,0.869327,0,0.392328,1.02965,-6.53
"SPE00300549",0.95981,-1.16936,0,0.500494,0.95981,1.31
"SPE00100360",0.981839,-0.536878,0,0.600126,0.981839,-1.1
"SPE00100201",0.992472,-0.222472,0,0.824306,0.992472,-2.35
"SPE01504098",1.02354,0.690699,0,0.492034,1.02354,-5.83
"SPE01800018",0.952227,-1.41176,0,0.227832,0.952227,2.34
"SPE00200011",0.967358,-0.959401,0,0.33872,0.967358,0.54
"SPE00310018",0.968731,-0.920305,0,0.357786,0.968731,0.77
"SPE00330036",0.974582,-0.752782,0,0.494186,0.974582,0.22
"SPE00100358",1.01745,0.509183,0,0.628104,1.01745,-4.95
"SPE01504261",1.06796,2.00091,0,0.0531134,1.06796,-10.64
"SPE01505018",1.00087,0.0252785,0,0.979834,1.00087,-3.13
"SPE00100325",1.00693,0.213136,0,0.399352,1.00693,-3.78
"SPE00100528",0.973299,-0.782827,0,0.447034,0.973299,0.09
"SPE00100423",1.00896,0.260433,0,0.800092,1.00896,-3.81
"SPE00100280",1.02548,0.7474,0,0.458912,1.02548,-5.08
"SPE00100287",0.925104,-2.19059,0,0.134749,0.925104,5.85
"SPE01503920",1.01069,0.315617,0,0.755254,1.01069,-3.56
"SPE01505034",1.00786,0.230577,0,0.81766,1.00786,-3.45
"SPE00100432",1.00131,0.0390838,0,0.937708,1.00131,-2.28
"SPE00310015",0.974441,-0.753172,0,0.45394,0.974441,0.86
"SPE01505136",0.925261,-2.19611,0,0.030582,0.925261,6.33
"SPE01505268",0.995545,-0.132754,0,0.89515,0.995545,-1.54
"SPE01503662",1.00035,0.0133753,0,0.762014,1.00035,-1.92
"SPE00300032",0.821388,-5.23749,0,4.90714e-05,0.821388,17.89
"SPE00330058",0.748372,-7.38385,0,1.12114e-09,0.748372,25.99
"SPE00300538",0.935931,-1.88213,0,0.0648824,0.935931,5.29
"SPE00203008",0.636054,-10.6839,0,8.25676e-20,0.636054,38.57
"SPE00100616",0.951647,-1.41229,0,0.310382,0.951647,3.36
"SPE00100743",1.03806,1.11666,0,0.271688,1.03806,-6.19
"SPE00200015",0.972717,-0.800516,0,0.431776,0.972717,1.2
"SPE00100222",1.02106,0.622,0,0.550158,1.02106,-4.23
"SPE01505218",0.987664,-0.367261,0,0.731298,0.987664,-0.76
"SPE00100756",0.967228,-0.962424,0,0.341048,0.967228,1.51
"SPE01500637",1.03353,0.986598,0,0.32624,1.03353,-5.76
"SPE01504145",0.976816,-0.68349,0,0.497554,0.976816,0.45
"SPE00100550",1.02242,0.655567,0,0.531032,1.02242,-4.42
"SPE01503974",0.752697,-7.2506,0,5.6866e-08,0.752697,25.32
"SPE00100529",0.902812,-2.83913,1,0.128467,0.902812,8.65
"SPE01500841",0.971975,-0.826813,0,0.418434,0.971975,0.85
"SPE01504411",1.00983,0.287661,0,0.774662,1.00983,-3.22
"SPE00501332",1.0021,0.0593773,0,0.857824,1.0021,-2.37
"SPE01504221",0.975106,-0.731232,0,0.467088,0.975106,0.56
"SPE00100568",1.04039,1.18658,0,0.236374,1.04039,-6.61
"SPE00100604",0.977974,-0.644807,0,0.536604,0.977974,0.33
"SPE00100615",0.967229,-0.96541,0,0.337922,0.967229,1.3
"SPE00212151",1.02224,0.653887,0,0.513368,1.02224,-4.58
"SPE00240422",0.993713,-0.184612,0,0.853766,0.993713,-1.94
"SPE00100271",1.00025,0.0100221,0,0.787926,1.00025,-2.65
"SPE00200035",0.997493,-0.0753857,0,0.910068,0.997493,-2.26
"SPE00201664",0.342135,-19.3357,0,0,0.342135,70.98
"SPE00100355",1.01957,0.573274,0,0.5716,1.01957,-4.67
"SPE00300540",0.975813,-0.708972,0,0.490402,0.975813,0.25
"SPE01500759",0.696204,-8.92433,0,2.8027e-16,0.696204,31.31
"SPE00300106",1.00302,0.0901424,0,0.869378,1.00302,-3.01
"SPE00100465",1.03422,1.01032,0,0.349116,1.03422,-6.64
"SPE01505137",0.996836,-0.0981513,0,0.67511,0.996836,-2.39
"SPE02300334",0.988245,-0.349526,0,0.739036,0.988245,-1.11
"SPE01500811",0.968134,-0.938905,0,0.352054,0.968134,1.3
"SPE00200690",0.974884,-0.738065,0,0.461844,0.974884,0.72
"SPE01504124",1.01615,0.476587,0,0.638858,1.01615,-4.42
"SPE00100513",0.867098,-3.89069,1,0.0104564,0.867098,12.06
"SPE01505133",1.02707,0.797682,0,0.433308,1.02707,-5.77
"SPE00100638",1.02489,0.729891,0,0.469632,1.02489,-4.26
"SPE01500151",0.973331,-0.781944,0,0.446908,0.973331,2.44
"SPE00100648",0.989474,-0.308499,0,0.75955,0.989474,-0.14
"SPE01504612",0.873124,-3.70678,1,0.0633966,0.873124,13.25
"SPE00211538",0.988699,-0.33212,0,0.740122,0.988699,-0.63
"SPE00100298",1.03983,1.17443,0,0.263844,1.03983,-6.13
"SPE00300062",0.991827,-0.241094,0,0.80958,0.991827,-0.01
"SPE01504607",1.01217,0.357429,0,0.720794,1.01217,-2.45
