"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6335,"SPECMTS3","iki3"
1,4,1,"B",0.6516,"SPECMTS3","iki3"
1,4,1,"C",0.6546,"SPECMTS3","iki3"
1,4,1,"D",0.6745,"SPECMTS3","iki3"
1,4,1,"E",0.6452,"SPECMTS3","iki3"
1,4,1,"F",0.6243,"SPECMTS3","iki3"
1,4,1,"G",0.6118,"SPECMTS3","iki3"
1,4,1,"H",0.6323,"SPECMTS3","iki3"
1,4,2,"A",0.6564,"SPECMTS3","iki3"
1,4,2,"B",0.6724,"SPECMTS3","iki3"
1,4,2,"C",0.6784,"SPECMTS3","iki3"
1,4,2,"D",0.676,"SPECMTS3","iki3"
1,4,2,"E",0.6217,"SPECMTS3","iki3"
1,4,2,"F",0.6528,"SPECMTS3","iki3"
1,4,2,"G",0.6499,"SPECMTS3","iki3"
1,4,2,"H",0.6409,"SPECMTS3","iki3"
1,4,3,"A",0.631,"SPECMTS3","iki3"
1,4,3,"B",0.6878,"SPECMTS3","iki3"
1,4,3,"C",0.6566,"SPECMTS3","iki3"
1,4,3,"D",0.6851,"SPECMTS3","iki3"
1,4,3,"E",0.6675,"SPECMTS3","iki3"
1,4,3,"F",0.6502,"SPECMTS3","iki3"
1,4,3,"G",0.6431,"SPECMTS3","iki3"
1,4,3,"H",0.6556,"SPECMTS3","iki3"
1,4,4,"A",0.6681,"SPECMTS3","iki3"
1,4,4,"B",0.6892,"SPECMTS3","iki3"
1,4,4,"C",0.6906,"SPECMTS3","iki3"
1,4,4,"D",0.6992,"SPECMTS3","iki3"
1,4,4,"E",0.0389,"SPECMTS3","iki3"
1,4,4,"F",0.664,"SPECMTS3","iki3"
1,4,4,"G",0.6457,"SPECMTS3","iki3"
1,4,4,"H",0.6521,"SPECMTS3","iki3"
1,4,5,"A",0.6604,"SPECMTS3","iki3"
1,4,5,"B",0.6801,"SPECMTS3","iki3"
1,4,5,"C",0.0652,"SPECMTS3","iki3"
1,4,5,"D",0.6974,"SPECMTS3","iki3"
1,4,5,"E",0.6872,"SPECMTS3","iki3"
1,4,5,"F",0.6696,"SPECMTS3","iki3"
1,4,5,"G",0.6492,"SPECMTS3","iki3"
1,4,5,"H",0.6467,"SPECMTS3","iki3"
1,4,6,"A",0.6773,"SPECMTS3","iki3"
1,4,6,"B",0.694,"SPECMTS3","iki3"
1,4,6,"C",0.705,"SPECMTS3","iki3"
1,4,6,"D",0.6958,"SPECMTS3","iki3"
1,4,6,"E",0.6668,"SPECMTS3","iki3"
1,4,6,"F",0.6685,"SPECMTS3","iki3"
1,4,6,"G",0.6607,"SPECMTS3","iki3"
1,4,6,"H",0.6411,"SPECMTS3","iki3"
1,4,7,"A",0.6754,"SPECMTS3","iki3"
1,4,7,"B",0.6875,"SPECMTS3","iki3"
1,4,7,"C",0.7061,"SPECMTS3","iki3"
1,4,7,"D",0.0396,"SPECMTS3","iki3"
1,4,7,"E",0.6795,"SPECMTS3","iki3"
1,4,7,"F",0.6566,"SPECMTS3","iki3"
1,4,7,"G",0.573,"SPECMTS3","iki3"
1,4,7,"H",0.6513,"SPECMTS3","iki3"
1,4,8,"A",0.0424,"SPECMTS3","iki3"
1,4,8,"B",0.6893,"SPECMTS3","iki3"
1,4,8,"C",0.7055,"SPECMTS3","iki3"
1,4,8,"D",0.69,"SPECMTS3","iki3"
1,4,8,"E",0.6845,"SPECMTS3","iki3"
1,4,8,"F",0.6774,"SPECMTS3","iki3"
1,4,8,"G",0.6551,"SPECMTS3","iki3"
1,4,8,"H",0.6401,"SPECMTS3","iki3"
1,4,9,"A",0.675,"SPECMTS3","iki3"
1,4,9,"B",0.6946,"SPECMTS3","iki3"
1,4,9,"C",0.0483,"SPECMTS3","iki3"
1,4,9,"D",0.5343,"SPECMTS3","iki3"
1,4,9,"E",0.6805,"SPECMTS3","iki3"
1,4,9,"F",0.6891,"SPECMTS3","iki3"
1,4,9,"G",0.6667,"SPECMTS3","iki3"
1,4,9,"H",0.6506,"SPECMTS3","iki3"
1,4,10,"A",0.6734,"SPECMTS3","iki3"
1,4,10,"B",0.0393,"SPECMTS3","iki3"
1,4,10,"C",0.6574,"SPECMTS3","iki3"
1,4,10,"D",0.6946,"SPECMTS3","iki3"
1,4,10,"E",0.6821,"SPECMTS3","iki3"
1,4,10,"F",0.6747,"SPECMTS3","iki3"
1,4,10,"G",0.6638,"SPECMTS3","iki3"
1,4,10,"H",0.6506,"SPECMTS3","iki3"
1,4,11,"A",0.66,"SPECMTS3","iki3"
1,4,11,"B",0.6932,"SPECMTS3","iki3"
1,4,11,"C",0.7052,"SPECMTS3","iki3"
1,4,11,"D",0.6555,"SPECMTS3","iki3"
1,4,11,"E",0.666,"SPECMTS3","iki3"
1,4,11,"F",0.675,"SPECMTS3","iki3"
1,4,11,"G",0.6647,"SPECMTS3","iki3"
1,4,11,"H",0.658,"SPECMTS3","iki3"
1,4,12,"A",0.656,"SPECMTS3","iki3"
1,4,12,"B",0.0392,"SPECMTS3","iki3"
1,4,12,"C",0.6725,"SPECMTS3","iki3"
1,4,12,"D",0.0402,"SPECMTS3","iki3"
1,4,12,"E",0.6483,"SPECMTS3","iki3"
1,4,12,"F",0.0405,"SPECMTS3","iki3"
1,4,12,"G",0.6597,"SPECMTS3","iki3"
1,4,12,"H",0.0425,"SPECMTS3","iki3"
2,4,1,"A",0.6312,"SPECMTS3","iki3"
2,4,1,"B",0.6491,"SPECMTS3","iki3"
2,4,1,"C",0.656,"SPECMTS3","iki3"
2,4,1,"D",0.6747,"SPECMTS3","iki3"
2,4,1,"E",0.6469,"SPECMTS3","iki3"
2,4,1,"F",0.6478,"SPECMTS3","iki3"
2,4,1,"G",0.6175,"SPECMTS3","iki3"
2,4,1,"H",0.6288,"SPECMTS3","iki3"
2,4,2,"A",0.6414,"SPECMTS3","iki3"
2,4,2,"B",0.6562,"SPECMTS3","iki3"
2,4,2,"C",0.6809,"SPECMTS3","iki3"
2,4,2,"D",0.6894,"SPECMTS3","iki3"
2,4,2,"E",0.6257,"SPECMTS3","iki3"
2,4,2,"F",0.6398,"SPECMTS3","iki3"
2,4,2,"G",0.6384,"SPECMTS3","iki3"
2,4,2,"H",0.6358,"SPECMTS3","iki3"
2,4,3,"A",0.6315,"SPECMTS3","iki3"
2,4,3,"B",0.6804,"SPECMTS3","iki3"
2,4,3,"C",0.663,"SPECMTS3","iki3"
2,4,3,"D",0.6822,"SPECMTS3","iki3"
2,4,3,"E",0.6614,"SPECMTS3","iki3"
2,4,3,"F",0.6734,"SPECMTS3","iki3"
2,4,3,"G",0.6447,"SPECMTS3","iki3"
2,4,3,"H",0.6421,"SPECMTS3","iki3"
2,4,4,"A",0.6753,"SPECMTS3","iki3"
2,4,4,"B",0.6783,"SPECMTS3","iki3"
2,4,4,"C",0.6862,"SPECMTS3","iki3"
2,4,4,"D",0.697,"SPECMTS3","iki3"
2,4,4,"E",0.038,"SPECMTS3","iki3"
2,4,4,"F",0.6919,"SPECMTS3","iki3"
2,4,4,"G",0.6591,"SPECMTS3","iki3"
2,4,4,"H",0.6603,"SPECMTS3","iki3"
2,4,5,"A",0.683,"SPECMTS3","iki3"
2,4,5,"B",0.6844,"SPECMTS3","iki3"
2,4,5,"C",0.0731,"SPECMTS3","iki3"
2,4,5,"D",0.6915,"SPECMTS3","iki3"
2,4,5,"E",0.684,"SPECMTS3","iki3"
2,4,5,"F",0.6786,"SPECMTS3","iki3"
2,4,5,"G",0.6281,"SPECMTS3","iki3"
2,4,5,"H",0.6498,"SPECMTS3","iki3"
2,4,6,"A",0.6916,"SPECMTS3","iki3"
2,4,6,"B",0.6883,"SPECMTS3","iki3"
2,4,6,"C",0.6992,"SPECMTS3","iki3"
2,4,6,"D",0.6917,"SPECMTS3","iki3"
2,4,6,"E",0.6774,"SPECMTS3","iki3"
2,4,6,"F",0.6806,"SPECMTS3","iki3"
2,4,6,"G",0.6546,"SPECMTS3","iki3"
2,4,6,"H",0.6428,"SPECMTS3","iki3"
2,4,7,"A",0.6908,"SPECMTS3","iki3"
2,4,7,"B",0.6797,"SPECMTS3","iki3"
2,4,7,"C",0.6913,"SPECMTS3","iki3"
2,4,7,"D",0.0401,"SPECMTS3","iki3"
2,4,7,"E",0.6624,"SPECMTS3","iki3"
2,4,7,"F",0.6693,"SPECMTS3","iki3"
2,4,7,"G",0.5729,"SPECMTS3","iki3"
2,4,7,"H",0.6554,"SPECMTS3","iki3"
2,4,8,"A",0.0429,"SPECMTS3","iki3"
2,4,8,"B",0.6996,"SPECMTS3","iki3"
2,4,8,"C",0.7005,"SPECMTS3","iki3"
2,4,8,"D",0.6841,"SPECMTS3","iki3"
2,4,8,"E",0.6826,"SPECMTS3","iki3"
2,4,8,"F",0.6754,"SPECMTS3","iki3"
2,4,8,"G",0.656,"SPECMTS3","iki3"
2,4,8,"H",0.6405,"SPECMTS3","iki3"
2,4,9,"A",0.6818,"SPECMTS3","iki3"
2,4,9,"B",0.694,"SPECMTS3","iki3"
2,4,9,"C",0.0407,"SPECMTS3","iki3"
2,4,9,"D",0.5303,"SPECMTS3","iki3"
2,4,9,"E",0.6841,"SPECMTS3","iki3"
2,4,9,"F",0.6761,"SPECMTS3","iki3"
2,4,9,"G",0.6737,"SPECMTS3","iki3"
2,4,9,"H",0.6529,"SPECMTS3","iki3"
2,4,10,"A",0.675,"SPECMTS3","iki3"
2,4,10,"B",0.0398,"SPECMTS3","iki3"
2,4,10,"C",0.668,"SPECMTS3","iki3"
2,4,10,"D",0.6998,"SPECMTS3","iki3"
2,4,10,"E",0.6917,"SPECMTS3","iki3"
2,4,10,"F",0.6902,"SPECMTS3","iki3"
2,4,10,"G",0.6721,"SPECMTS3","iki3"
2,4,10,"H",0.6529,"SPECMTS3","iki3"
2,4,11,"A",0.6748,"SPECMTS3","iki3"
2,4,11,"B",0.6911,"SPECMTS3","iki3"
2,4,11,"C",0.7073,"SPECMTS3","iki3"
2,4,11,"D",0.6634,"SPECMTS3","iki3"
2,4,11,"E",0.6771,"SPECMTS3","iki3"
2,4,11,"F",0.6812,"SPECMTS3","iki3"
2,4,11,"G",0.6807,"SPECMTS3","iki3"
2,4,11,"H",0.6727,"SPECMTS3","iki3"
2,4,12,"A",0.649,"SPECMTS3","iki3"
2,4,12,"B",0.041,"SPECMTS3","iki3"
2,4,12,"C",0.6795,"SPECMTS3","iki3"
2,4,12,"D",0.0408,"SPECMTS3","iki3"
2,4,12,"E",0.6645,"SPECMTS3","iki3"
2,4,12,"F",0.0451,"SPECMTS3","iki3"
2,4,12,"G",0.6574,"SPECMTS3","iki3"
2,4,12,"H",0.0415,"SPECMTS3","iki3"
