"value","plate","row","col","cid"
1.0546,12,"G",2,"SPE01500233"
0.962326,12,"F",2,"SPE01500216"
0.986232,12,"C",2,"SPE01500172"
1.01087,12,"B",2,"SPE01500161"
1.00032,12,"A",2,"SPE01500139"
0.161002,12,"E",2,"SPE01500200"
0.986949,12,"H",2,"SPE01500245"
0.994535,12,"D",2,"SPE01500183"
0.983292,12,"E",3,"SPE01500201"
1.0252,12,"F",3,"SPE01500217"
1.0794,12,"H",3,"SPE01500248"
0.986735,12,"B",3,"SPE01500162"
0.982687,12,"D",3,"SPE01500184"
0.990567,12,"C",3,"SPE01500173"
0.996718,12,"A",3,"SPE01500145"
1.07078,12,"G",3,"SPE01500235"
0.978092,12,"A",4,"SPE01500146"
0.129661,12,"E",4,"SPE01500202"
0.973229,12,"C",4,"SPE01500174"
1.01799,12,"F",4,"SPE01500218"
0.970034,12,"B",4,"SPE01500163"
0.966498,12,"D",4,"SPE01500185"
1.04861,12,"G",4,"SPE01500236"
1.03714,12,"H",4,"SPE01500251"
0.966647,12,"B",5,"SPE01500164"
0.113289,12,"D",5,"SPE01500189"
1.0608,12,"H",5,"SPE01503373"
0.973614,12,"A",5,"SPE01500147"
0.955648,12,"C",5,"SPE01500175"
1.07031,12,"F",5,"SPE01500220"
0.691529,12,"G",5,"SPE01500237"
0.925282,12,"E",5,"SPE01500206"
0.990926,12,"E",6,"SPE01500207"
1.0553,12,"G",6,"SPE01500238"
0.112452,12,"C",6,"SPE01500177"
0.950611,12,"H",6,"SPE01503604"
1.04828,12,"F",6,"SPE01500222"
0.179376,12,"A",6,"SPE01500148"
0.973033,12,"B",6,"SPE01500165"
0.974758,12,"D",6,"SPE01500190"
0.995215,12,"A",7,"SPE01500151"
0.168261,12,"H",7,"SPE01505330"
0.976692,12,"B",7,"SPE01500166"
0.989503,12,"D",7,"SPE01500191"
1.03368,12,"F",7,"SPE01500225"
1.00654,12,"G",7,"SPE01500239"
0.938225,12,"C",7,"SPE01500179"
1.01431,12,"E",7,"SPE01500209"
1.02329,12,"G",8,"SPE01500240"
1.05116,12,"H",8,"SPE01500188"
0.982274,12,"E",8,"SPE01500210"
0.986255,12,"A",8,"SPE01500152"
0.920807,12,"C",8,"SPE01500178"
0.954815,12,"B",8,"SPE01500167"
0.989277,12,"D",8,"SPE01500192"
1.09249,12,"F",8,"SPE01500226"
0.978417,12,"E",9,"SPE01500211"
0.977715,12,"B",9,"SPE01500168"
0.963477,12,"D",9,"SPE01500193"
0.531786,12,"G",9,"SPE01500241"
0.963804,12,"C",9,"SPE01500180"
1.04815,12,"H",9,"SPE01505985"
1.01949,12,"F",9,"SPE01500227"
0.993411,12,"A",9,"SPE01500158"
0.988911,12,"E",10,"SPE01500212"
0.971932,12,"C",10,"SPE01500181"
0.108308,12,"B",10,"SPE01500169"
1.00571,12,"F",10,"SPE01500230"
1.03489,12,"D",10,"SPE01500196"
0.999157,12,"A",10,"SPE01500159"
1.0334,12,"G",10,"SPE01500242"
1.0325,12,"H",10,"SPE01505294"
1.00309,12,"F",11,"SPE01500231"
0.814642,12,"G",11,"SPE01500244"
0.921714,12,"C",11,"SPE01500182"
0.843815,12,"B",11,"SPE01500171"
1.04396,12,"H",11,"SPE01505715"
0.972974,12,"D",11,"SPE01500198"
1.01727,12,"E",11,"SPE01500213"
0.997709,12,"A",11,"SPE01500160"
