"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500183",1.02453,0.61945,0,0.567782,1.02453,15.23
"SPE01500245",0.881062,-3.29673,0,0.0029324,0.881062,28.34
"SPE01500161",0.98714,-0.353127,0,0.724108,0.98714,19.11
"SPE01500216",1.02956,0.7651,0,0.468264,1.02956,14.44
"SPE01500200",0.156339,-23.2671,0,0,0.156339,97.69
"SPE01500233",1.05469,1.51854,0,0.142657,1.05469,11.9
"SPE01500172",0.975103,-0.698976,0,0.492162,0.975103,20.09
"SPE01500139",0.978831,-0.542066,0,0.602624,0.978831,20.06
"SPE01500184",0.981974,-0.510491,0,0.615024,0.981974,18.23
"SPE01500173",0.972572,-0.753716,0,0.452056,0.972572,19.23
"SPE01500235",1.02236,0.548025,0,0.629572,1.02236,14.23
"SPE01500145",0.956019,-1.1365,0,0.313948,0.956019,21.06
"SPE01500162",0.978401,-0.560154,0,0.585384,0.978401,18.79
"SPE01500248",1.06638,1.76982,0,0.0898106,1.06638,10
"SPE01500217",1.04308,1.12667,0,0.293526,1.04308,12.25
"SPE01500201",1.05103,1.3163,0,0.26575,1.05103,11.51
"SPE01500236",1.01794,0.483971,0,0.628578,1.01794,15.72
"SPE01500174",0.972294,-0.743612,0,0.458634,0.972294,19.24
"SPE01500218",1.05628,1.52933,0,0.126191,1.05628,11.81
"SPE01500146",0.957335,-1.06538,0,0.42767,0.957335,20.55
"SPE01500202",0.168448,-22.8762,0,0,0.168448,96.47
"SPE01500163",0.93205,-1.83184,0,0.0693874,0.93205,23.02
"SPE01500251",1.0398,1.07132,0,0.286004,1.0398,13.86
"SPE01500185",0.990379,-0.246051,0,0.807294,0.990379,17.65
"SPE01500206",1.10427,2.77124,0,0.0133538,1.10427,8.26
"SPE01503373",1.0327,0.852515,0,0.41647,1.0327,15.43
"SPE01500189",0.12108,-24.2451,0,0,0.12108,101.12
"SPE01500164",0.968846,-0.852817,0,0.394328,0.968846,20.89
"SPE01500147",0.952751,-1.26298,0,0.214274,0.952751,22.3
"SPE01500220",0.950455,-1.47831,0,0.362766,0.950455,22.86
"SPE01500175",0.961868,-1.00462,0,0.332902,0.961868,21.64
"SPE01500237",0.86548,-3.63975,0,0.000317506,0.86548,31.03
"SPE01500190",1.00112,-0.0496956,0,0.496434,1.00112,19.11
"SPE01500148",0.151929,-23.3292,0,0,0.151929,98.32
"SPE01500238",1.05843,1.55616,0,0.133795,1.05843,14.37
"SPE01500207",0.986112,-0.35083,0,0.732442,0.986112,20.7
"SPE01500222",1.04664,1.26349,0,0.206768,1.04664,15.25
"SPE01500177",0.125864,-24.1017,0,0,0.125864,100.8
"SPE01503604",0.989686,-0.201489,0,0.511152,0.989686,21
"SPE01500165",0.989582,-0.300373,0,0.766304,0.989582,19.88
"SPE01500179",0.947419,-1.473,0,0.16743,0.947419,25.57
"SPE01500239",0.965298,-0.906321,0,0.388272,0.965298,24.42
"SPE01505330",0.138335,-23.768,0,0,0.138335,99.94
"SPE01500166",0.970946,-0.842184,0,0.44438,0.970946,23.17
"SPE01500209",1.00655,0.195174,0,0.84687,1.00655,20.5
"SPE01500151",0.945206,-1.48801,0,0.136795,0.945206,25.33
"SPE01500191",0.969495,-0.820551,0,0.413222,0.969495,23.74
"SPE01500225",1.03097,0.837807,0,0.402438,1.03097,18.37
"SPE01500210",0.99848,-0.0456409,0,0.96362,0.99848,21.22
"SPE01500240",1.05078,1.40118,0,0.167499,1.05078,16.2
"SPE01500188",1.09979,2.69757,0,0.007493,1.09979,11.54
"SPE01500167",0.973535,-0.740958,0,0.466094,0.973535,23.66
"SPE01500152",0.961146,-1.03623,0,0.307162,0.961146,24.81
"SPE01500192",0.975177,-0.645901,0,0.530884,0.975177,23.43
"SPE01500178",0.965211,-0.973163,0,0.34333,0.965211,24.39
"SPE01500226",1.03439,0.915783,0,0.366252,1.03439,17.83
"SPE01500168",0.967569,-0.846716,0,0.41774,0.967569,23.37
"SPE01500180",0.939316,-1.64487,0,0.10031,0.939316,25.8
"SPE01505985",1.05638,1.52015,0,0.130701,1.05638,13.86
"SPE01500211",0.994399,-0.207621,0,0.645512,0.994399,20.33
"SPE01500227",1.02238,0.625637,0,0.535902,1.02238,17.53
"SPE01500193",0.944437,-1.48069,0,0.151476,0.944437,25.15
"SPE01500158",0.959377,-1.08098,0,0.289248,0.959377,24.29
"SPE01500241",0.984919,-0.364286,0,0.716014,0.984919,20.79
"SPE01505294",1.06413,1.76132,0,0.0815888,1.06413,10.23
"SPE01500169",0.125844,-24.1021,0,0,0.125844,100.73
"SPE01500230",1.02946,0.76742,0,0.461172,1.02946,14.38
"SPE01500181",0.970161,-0.798178,0,0.427632,0.970161,21.03
"SPE01500159",0.972336,-0.708286,0,0.508452,0.972336,21.45
"SPE01500212",1.01204,0.255652,0,0.556028,1.01204,16.41
"SPE01500196",0.925411,-2.00776,0,0.0478326,0.925411,24.95
"SPE01500242",1.00029,-0.0100798,0,0.879022,1.00029,16.77
"SPE01500244",0.962868,-1.01945,0,0.30968,0.962868,17.3
"SPE01500198",0.950504,-1.30341,0,0.220788,0.950504,19.66
"SPE01500160",0.992447,-0.177851,0,0.81801,0.992447,16.73
"SPE01500213",0.994003,-0.142619,0,0.863614,0.994003,15
"SPE01505715",1.05225,1.44546,0,0.157228,1.05225,8.05
"SPE01500231",1.01847,0.455276,0,0.673988,1.01847,12.18
"SPE01500182",0.943545,-1.51928,0,0.132081,0.943545,20.7
"SPE01500171",0.838302,-4.41047,0,1.18386e-05,0.838302,31.29
