"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.7074,"Spectrum","Arp1"
1,11,1,"B",0.7214,"Spectrum","Arp1"
1,11,1,"C",0.7239,"Spectrum","Arp1"
1,11,1,"D",0.7149,"Spectrum","Arp1"
1,11,1,"E",0.7258,"Spectrum","Arp1"
1,11,1,"F",0.7265,"Spectrum","Arp1"
1,11,1,"G",0.7236,"Spectrum","Arp1"
1,11,1,"H",0.7222,"Spectrum","Arp1"
1,11,2,"A",0.719,"Spectrum","Arp1"
1,11,2,"B",0.7341,"Spectrum","Arp1"
1,11,2,"C",0.7303,"Spectrum","Arp1"
1,11,2,"D",0.0405,"Spectrum","Arp1"
1,11,2,"E",0.7305,"Spectrum","Arp1"
1,11,2,"F",0.7322,"Spectrum","Arp1"
1,11,2,"G",0.706,"Spectrum","Arp1"
1,11,2,"H",0.0438,"Spectrum","Arp1"
1,11,3,"A",0.7186,"Spectrum","Arp1"
1,11,3,"B",0.5444,"Spectrum","Arp1"
1,11,3,"C",0.7301,"Spectrum","Arp1"
1,11,3,"D",0.7301,"Spectrum","Arp1"
1,11,3,"E",0.7311,"Spectrum","Arp1"
1,11,3,"F",0.7056,"Spectrum","Arp1"
1,11,3,"G",0.7237,"Spectrum","Arp1"
1,11,3,"H",0.7258,"Spectrum","Arp1"
1,11,4,"A",0.715,"Spectrum","Arp1"
1,11,4,"B",0.7359,"Spectrum","Arp1"
1,11,4,"C",0.7324,"Spectrum","Arp1"
1,11,4,"D",0.044,"Spectrum","Arp1"
1,11,4,"E",0.7358,"Spectrum","Arp1"
1,11,4,"F",0.7391,"Spectrum","Arp1"
1,11,4,"G",0.7152,"Spectrum","Arp1"
1,11,4,"H",0.7403,"Spectrum","Arp1"
1,11,5,"A",0.7225,"Spectrum","Arp1"
1,11,5,"B",0.7374,"Spectrum","Arp1"
1,11,5,"C",0.0452,"Spectrum","Arp1"
1,11,5,"D",0.7364,"Spectrum","Arp1"
1,11,5,"E",0.7353,"Spectrum","Arp1"
1,11,5,"F",0.7169,"Spectrum","Arp1"
1,11,5,"G",0.7261,"Spectrum","Arp1"
1,11,5,"H",0.7225,"Spectrum","Arp1"
1,11,6,"A",0.7192,"Spectrum","Arp1"
1,11,6,"B",0.676,"Spectrum","Arp1"
1,11,6,"C",0.7323,"Spectrum","Arp1"
1,11,6,"D",0.7295,"Spectrum","Arp1"
1,11,6,"E",0.7366,"Spectrum","Arp1"
1,11,6,"F",0.7381,"Spectrum","Arp1"
1,11,6,"G",0.727,"Spectrum","Arp1"
1,11,6,"H",0.7329,"Spectrum","Arp1"
1,11,7,"A",0.7211,"Spectrum","Arp1"
1,11,7,"B",0.751,"Spectrum","Arp1"
1,11,7,"C",0.7384,"Spectrum","Arp1"
1,11,7,"D",0.7371,"Spectrum","Arp1"
1,11,7,"E",0.7349,"Spectrum","Arp1"
1,11,7,"F",0.7258,"Spectrum","Arp1"
1,11,7,"G",0.7255,"Spectrum","Arp1"
1,11,7,"H",0.251,"Spectrum","Arp1"
1,11,8,"A",0.7244,"Spectrum","Arp1"
1,11,8,"B",0.7303,"Spectrum","Arp1"
1,11,8,"C",0.7231,"Spectrum","Arp1"
1,11,8,"D",0.7331,"Spectrum","Arp1"
1,11,8,"E",0.7387,"Spectrum","Arp1"
1,11,8,"F",0.7319,"Spectrum","Arp1"
1,11,8,"G",0.685,"Spectrum","Arp1"
1,11,8,"H",0.7365,"Spectrum","Arp1"
1,11,9,"A",0.0391,"Spectrum","Arp1"
1,11,9,"B",0.7379,"Spectrum","Arp1"
1,11,9,"C",0.7294,"Spectrum","Arp1"
1,11,9,"D",0.7267,"Spectrum","Arp1"
1,11,9,"E",0.7382,"Spectrum","Arp1"
1,11,9,"F",0.5865,"Spectrum","Arp1"
1,11,9,"G",0.7259,"Spectrum","Arp1"
1,11,9,"H",0.6138,"Spectrum","Arp1"
1,11,10,"A",0.72,"Spectrum","Arp1"
1,11,10,"B",0.7263,"Spectrum","Arp1"
1,11,10,"C",0.0409,"Spectrum","Arp1"
1,11,10,"D",0.7306,"Spectrum","Arp1"
1,11,10,"E",0.7305,"Spectrum","Arp1"
1,11,10,"F",0.7304,"Spectrum","Arp1"
1,11,10,"G",0.7179,"Spectrum","Arp1"
1,11,10,"H",0.7274,"Spectrum","Arp1"
1,11,11,"A",0.7141,"Spectrum","Arp1"
1,11,11,"B",0.7336,"Spectrum","Arp1"
1,11,11,"C",0.7259,"Spectrum","Arp1"
1,11,11,"D",0.6919,"Spectrum","Arp1"
1,11,11,"E",0.7265,"Spectrum","Arp1"
1,11,11,"F",0.7272,"Spectrum","Arp1"
1,11,11,"G",0.583,"Spectrum","Arp1"
1,11,11,"H",0.4291,"Spectrum","Arp1"
1,11,12,"A",0.7156,"Spectrum","Arp1"
1,11,12,"B",0.0393,"Spectrum","Arp1"
1,11,12,"C",0.7259,"Spectrum","Arp1"
1,11,12,"D",0.0395,"Spectrum","Arp1"
1,11,12,"E",0.7309,"Spectrum","Arp1"
1,11,12,"F",0.04,"Spectrum","Arp1"
1,11,12,"G",0.7189,"Spectrum","Arp1"
1,11,12,"H",0.043,"Spectrum","Arp1"
2,11,1,"A",0.7076,"Spectrum","Arp1"
2,11,1,"B",0.7207,"Spectrum","Arp1"
2,11,1,"C",0.7228,"Spectrum","Arp1"
2,11,1,"D",0.7267,"Spectrum","Arp1"
2,11,1,"E",0.7256,"Spectrum","Arp1"
2,11,1,"F",0.7264,"Spectrum","Arp1"
2,11,1,"G",0.713,"Spectrum","Arp1"
2,11,1,"H",0.7163,"Spectrum","Arp1"
2,11,2,"A",0.7116,"Spectrum","Arp1"
2,11,2,"B",0.7324,"Spectrum","Arp1"
2,11,2,"C",0.732,"Spectrum","Arp1"
2,11,2,"D",0.0402,"Spectrum","Arp1"
2,11,2,"E",0.7263,"Spectrum","Arp1"
2,11,2,"F",0.7292,"Spectrum","Arp1"
2,11,2,"G",0.6982,"Spectrum","Arp1"
2,11,2,"H",0.0438,"Spectrum","Arp1"
2,11,3,"A",0.7129,"Spectrum","Arp1"
2,11,3,"B",0.5991,"Spectrum","Arp1"
2,11,3,"C",0.7327,"Spectrum","Arp1"
2,11,3,"D",0.7423,"Spectrum","Arp1"
2,11,3,"E",0.7312,"Spectrum","Arp1"
2,11,3,"F",0.7186,"Spectrum","Arp1"
2,11,3,"G",0.7315,"Spectrum","Arp1"
2,11,3,"H",0.7268,"Spectrum","Arp1"
2,11,4,"A",0.7224,"Spectrum","Arp1"
2,11,4,"B",0.7347,"Spectrum","Arp1"
2,11,4,"C",0.7234,"Spectrum","Arp1"
2,11,4,"D",0.0433,"Spectrum","Arp1"
2,11,4,"E",0.7372,"Spectrum","Arp1"
2,11,4,"F",0.7281,"Spectrum","Arp1"
2,11,4,"G",0.7172,"Spectrum","Arp1"
2,11,4,"H",0.7366,"Spectrum","Arp1"
2,11,5,"A",0.7193,"Spectrum","Arp1"
2,11,5,"B",0.7401,"Spectrum","Arp1"
2,11,5,"C",0.0483,"Spectrum","Arp1"
2,11,5,"D",0.7341,"Spectrum","Arp1"
2,11,5,"E",0.7315,"Spectrum","Arp1"
2,11,5,"F",0.7144,"Spectrum","Arp1"
2,11,5,"G",0.7264,"Spectrum","Arp1"
2,11,5,"H",0.7249,"Spectrum","Arp1"
2,11,6,"A",0.714,"Spectrum","Arp1"
2,11,6,"B",0.6984,"Spectrum","Arp1"
2,11,6,"C",0.7301,"Spectrum","Arp1"
2,11,6,"D",0.7322,"Spectrum","Arp1"
2,11,6,"E",0.7352,"Spectrum","Arp1"
2,11,6,"F",0.7444,"Spectrum","Arp1"
2,11,6,"G",0.728,"Spectrum","Arp1"
2,11,6,"H",0.7348,"Spectrum","Arp1"
2,11,7,"A",0.7174,"Spectrum","Arp1"
2,11,7,"B",0.746,"Spectrum","Arp1"
2,11,7,"C",0.7306,"Spectrum","Arp1"
2,11,7,"D",0.7441,"Spectrum","Arp1"
2,11,7,"E",0.736,"Spectrum","Arp1"
2,11,7,"F",0.7212,"Spectrum","Arp1"
2,11,7,"G",0.7314,"Spectrum","Arp1"
2,11,7,"H",0.3518,"Spectrum","Arp1"
2,11,8,"A",0.7172,"Spectrum","Arp1"
2,11,8,"B",0.7264,"Spectrum","Arp1"
2,11,8,"C",0.7243,"Spectrum","Arp1"
2,11,8,"D",0.7324,"Spectrum","Arp1"
2,11,8,"E",0.732,"Spectrum","Arp1"
2,11,8,"F",0.7279,"Spectrum","Arp1"
2,11,8,"G",0.6989,"Spectrum","Arp1"
2,11,8,"H",0.7375,"Spectrum","Arp1"
2,11,9,"A",0.0392,"Spectrum","Arp1"
2,11,9,"B",0.7383,"Spectrum","Arp1"
2,11,9,"C",0.7246,"Spectrum","Arp1"
2,11,9,"D",0.7364,"Spectrum","Arp1"
2,11,9,"E",0.728,"Spectrum","Arp1"
2,11,9,"F",0.6384,"Spectrum","Arp1"
2,11,9,"G",0.7253,"Spectrum","Arp1"
2,11,9,"H",0.6524,"Spectrum","Arp1"
2,11,10,"A",0.7178,"Spectrum","Arp1"
2,11,10,"B",0.7304,"Spectrum","Arp1"
2,11,10,"C",0.0414,"Spectrum","Arp1"
2,11,10,"D",0.7334,"Spectrum","Arp1"
2,11,10,"E",0.729,"Spectrum","Arp1"
2,11,10,"F",0.7333,"Spectrum","Arp1"
2,11,10,"G",0.7166,"Spectrum","Arp1"
2,11,10,"H",0.7268,"Spectrum","Arp1"
2,11,11,"A",0.7086,"Spectrum","Arp1"
2,11,11,"B",0.7258,"Spectrum","Arp1"
2,11,11,"C",0.7354,"Spectrum","Arp1"
2,11,11,"D",0.7212,"Spectrum","Arp1"
2,11,11,"E",0.7291,"Spectrum","Arp1"
2,11,11,"F",0.7308,"Spectrum","Arp1"
2,11,11,"G",0.6347,"Spectrum","Arp1"
2,11,11,"H",0.4427,"Spectrum","Arp1"
2,11,12,"A",0.7066,"Spectrum","Arp1"
2,11,12,"B",0.0402,"Spectrum","Arp1"
2,11,12,"C",0.7261,"Spectrum","Arp1"
2,11,12,"D",0.0415,"Spectrum","Arp1"
2,11,12,"E",0.7318,"Spectrum","Arp1"
2,11,12,"F",0.0401,"Spectrum","Arp1"
2,11,12,"G",0.7219,"Spectrum","Arp1"
2,11,12,"H",0.0422,"Spectrum","Arp1"
