"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.02395,0.981605,0,0.416184,1.02395,0
"SPE00300146",0.987688,-0.52631,0,0.599528,0.987688,0
"SPE00241155",0.929949,-2.98359,0,0.00336684,0.929949,0
"SPE00201602",0.943534,-2.43105,0,0.036582,0.943534,0
"SPE00310028",1.01371,0.573808,0,0.570132,1.01371,0
"SPE01400164",0.988374,-0.466113,0,0.657688,0.988374,0
"SPE00200007",0.381823,-26.341,0,0,0.381823,0
"SPE01505248",0.831349,-7.19055,0,2.10666e-11,0.831349,0
"SPE00700024",1.02201,0.914756,0,0.38917,1.02201,0
"SPE01503620",0.989288,-0.453241,0,0.65048,0.989288,0
"SPE00310012",1.00637,0.273036,0,0.785102,1.00637,0
"SPE01502181",0.985274,-0.614771,0,0.545538,0.985274,0
"SPE00201181",0.969103,-1.32711,0,0.202206,0.969103,0
"SPE01504118",1.00018,0.00683965,0,0.988214,1.00018,0
"SPE01504228",0.99244,-0.325445,0,0.745684,0.99244,0
"SPE00107108",0.722606,-11.817,0,1.56487e-28,0.722606,0
"SPE01500901",1.00313,0.113837,0,0.730658,1.00313,0
"SPE00501000",1.02793,1.18287,0,0.237396,1.02793,0
"SPE01500602",1.0121,0.502553,0,0.62229,1.0121,0
"SPE00201664",0.0929781,-38.6156,0,0,0.0929781,0
"SPE01504060",0.930909,-2.95528,0,0.00592154,0.930909,0
"SPE00200054",0.980218,-0.840219,0,0.400816,0.980218,0
"SPE00100676",0.910152,-3.81846,0,0.000143634,0.910152,0
"SPE01504076",1.01703,0.718249,0,0.473968,1.01703,0
"SPE01501207",1.00608,0.273424,0,0.788944,1.00608,0
"SPE01504056",1.00532,0.244047,0,0.749296,1.00532,0
"SPE01503705",1.004,0.163694,0,0.8707,1.004,0
"SPE01504025",0.968557,-1.36243,0,0.226514,0.968557,0
"SPE01505250",0.994409,-0.239752,0,0.810708,0.994409,0
"SPE01504030",1.03328,1.42773,0,0.16908,1.03328,0
"SPE01500827",0.994838,-0.221949,0,0.824588,0.994838,0
"SPE01505243",0.972409,-1.18437,0,0.249846,0.972409,0
"SPE00100032",0.989113,-0.44621,0,0.668402,0.989113,0
"SPE01503212",0.986381,-0.596054,0,0.571864,0.986381,0
"SPE00200099",1.02372,1.01061,0,0.313514,1.02372,0
"SPE01502233",1.02629,1.12799,0,0.270702,1.02629,0
"SPE01500676",0.999175,-0.0410196,0,0.913818,0.999175,0
"SPE00205113",0.980794,-0.832538,0,0.427972,0.980794,0
"SPE00300013",0.859037,-6.04586,0,4.73402e-07,0.859037,0
"SPE00210206",0.976703,-1.01159,0,0.35185,0.976703,0
"SPE00500071",1.03561,1.5291,0,0.145623,1.03561,0
"SPE01500711",0.991227,-0.367341,0,0.71447,0.991227,0
"SPE01500679",0.976681,-0.998064,0,0.323784,0.976681,0
"SPE00100010",0.995669,-0.174055,0,0.861914,0.995669,0
"SPE00200033",0.97822,-0.954049,0,0.406084,0.97822,0
"SPE01400422",0.7712,-9.73309,0,5.59874e-21,0.7712,0
"SPE00100588",1.01798,0.768802,0,0.444516,1.01798,0
"SPE01800177",0.999248,-0.0273017,0,0.933624,0.999248,0
"SPE00107113",0.847927,-6.54061,0,3.21284e-07,0.847927,0
"SPE00210800",1.01977,0.834404,0,0.405764,1.01977,0
"SPE01505242",0.985306,-0.626212,0,0.531618,0.985306,0
"SPE01505257",0.979045,-0.869924,0,0.412994,0.979045,0
"SPE00300548",1.00628,0.268738,0,0.788298,1.00628,0
"SPE01504021",1.02922,1.25203,0,0.22109,1.02922,0
"SPE01504019",0.803547,-8.40923,0,5.56816e-13,0.803547,0
"SPE01502237",0.988492,-0.476025,0,0.642424,0.988492,0
"SPE01502206",0.899013,-4.31257,0,6.4408e-05,0.899013,0
"SPE01504059",0.990698,-0.386839,0,0.70181,0.990698,0
"SPE01800018",0.983139,-0.716726,0,0.473636,0.983139,0
"SPE00201604",0.0826347,-39.0525,0,0,0.0826347,0
"SPE01500156",0.996543,-0.141318,0,0.888148,0.996543,0
"SPE00500123",1.03112,1.33184,0,0.191624,1.03112,0
"SPE01500843",0.99601,-0.180392,0,0.844272,0.99601,0
"SPE00300610",1.00436,0.157078,0,0.619532,1.00436,0
"SPE01400136",0.988443,-0.497698,0,0.621676,0.988443,0
"SPE00200789",0.970376,-1.2817,0,0.242894,0.970376,0
"SPE01800168",1.02452,1.05809,0,0.313816,1.02452,0
"SPE00300618",0.974175,-1.08055,0,0.298454,0.974175,0
"SPE01505263",1.00249,0.0927908,0,0.817464,1.00249,0
"SPE01502259",1.02324,1.00443,0,0.34018,1.02324,0
"SPE01503431",1.01973,0.830452,0,0.409786,1.01973,0
"SPE01505254",0.992294,-0.32138,0,0.749188,0.992294,0
"SPE01800170",0.954433,-1.96517,0,0.086394,0.954433,0
"SPE00200798",0.969315,-1.32847,0,0.231908,0.969315,0
"SPE00203032",0.955458,-1.90325,0,0.063722,0.955458,0
"SPE00200433",1.01651,0.707333,0,0.48251,1.01651,0
"SPE00270049",1.03233,1.36098,0,0.182005,1.03233,0
"SPE01400131",1.0254,1.07375,0,0.284318,1.0254,0
"SPE01501210",1.02057,0.876688,0,0.381758,1.02057,0
"SPE01505247",0.9948,-0.22503,0,0.82249,0.9948,0
