"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01900003","Arp1","4932",0.156996,0.156996,0.876536,0,"Spectrum","4932","Spectrum","Arp1",0.902057941386508,-48.2854328991287,0.129036692596617,0.7211,0.0219715550031855,0.0402,0.00152080102451658,NA,NA,NA
"SPE01900003","CIN8","4932",-0.54445,-0.54445,0.588758,0,"Spectrum","4932","Spectrum","CIN8",0.93164622438593,-51.9322591279367,0.138608690181084,0.769,0.0151379272096624,0.0392,0.00233032835882873,NA,NA,NA
"SPE01900003","gas1","4932",-0.20132,-0.20132,0.837066,0,"Spectrum","4932","Spectrum","gas1",0.33682133894483,-9.44253811824694,0.106611664635445,0.3928,0.0787021259930357,0.044,0.006658206530483,NA,NA,NA
"SPE01900003","mck1","4932",-1.09059,-1.09059,0.295234,0,"Spectrum","4932","Spectrum","mck1",0.493124056180944,-40.7861084740987,0.128064856288593,0.588,0.0976598419200142,0.0397,0.0014438860360849,NA,NA,NA
"SPE01900003","PPZ1","4932",-0.287326,-0.287326,0.77489,0,"Spectrum","4932","Spectrum","PPZ1",0.872713171197515,-48.4488481516634,0.148081346908971,0.79465,0.0314748010928414,0.03825,0.00215013063958234,NA,NA,NA
"SPE01900003","set2","4932",-0.696026,-0.696026,0.5023,0,"Spectrum","4932","Spectrum","set2",0.591758955650798,-56.0986243117519,0.11660604157995,0.7048,0.094650909240666,0.0414,0.00110777385935763,NA,NA,NA
"SPE01900003","YPT6","4932",0.875147,0.875147,0.384278,0,"Spectrum","4932","Spectrum","YPT6",0.71488683935485,-9.74026448561622,0.0954960895085212,0.3542,0.0319366176384436,0.0413,0.00157596658988896,NA,NA,NA
"SPE01900003","arf1","4932",-1.33168,-1.33168,0.189515,0,"Spectrum","4932","Spectrum","arf1",0.343744547330967,-46.4082611625495,0.131444350755002,0.6709,0.109277145372721,0.0412,0.0307556046160298,NA,NA,NA
"SPE01900003","CIN2","4932",-0.0529176,-0.0529176,0.792404,0,"Spectrum","4932","Spectrum","CIN2",0.895503201734925,-53.8866094318523,0.140454315815216,0.7792,0.0257020753762895,0.03895,0.00139078226194031,NA,NA,NA
"SPE01900003","FUR4","4932",0.296102,0.296102,0.774804,0,"Spectrum","4932","Spectrum","FUR4",0.572385385341724,-25.2473968258549,0.0800272810785838,0.45375,0.0552435764679333,0.0393,0.00825629633984215,NA,NA,NA
"SPE01900003","mad1","4932",-1.98333,-1.98333,0.0665982,0,"Spectrum","4932","Spectrum","mad1",0.520080932361277,-54.5701930383371,0.138911368787159,0.7175,0.112488097807649,0.04035,0.00197637860943225,NA,NA,NA
