"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500382",0.98047,-0.579248,0,0.564284,0.98047,0
"SPE01505214",1.01292,0.386962,0,0.698784,1.01292,0
"SPE01505252",0.975587,-0.734762,0,0.463388,0.975587,0
"SPE01503324",1.01391,0.422401,0,0.674376,1.01391,0
"SPE00211118",0.943624,-1.70421,0,0.100487,0.943624,0
"SPE01504095",1.01882,0.571863,0,0.571302,1.01882,0
"SPE01500651",1.01014,0.298748,0,0.765966,1.01014,0
"SPE01503923",1.00593,0.172831,0,0.863226,1.00593,0
"SPE00300553",1.02409,0.727418,0,0.469306,1.02409,0
"SPE01503239",0.985707,-0.449649,0,0.67506,0.985707,0
"SPE01500394",0.975051,-0.743812,0,0.457756,0.975051,0
"SPE01500603",0.0568797,-28.3376,0,0,0.0568797,0
"SPE01503947",1.01826,0.546558,0,0.584686,1.01826,0
"SPE02300336",0.990899,-0.270468,0,0.786936,0.990899,0
"SPE01500763",0.99182,-0.239259,0,0.81182,0.99182,0
"SPE01500607",1.01323,0.401793,0,0.689176,1.01323,0
"SPE02300137",0.981571,-0.555278,0,0.579358,0.981571,0
"SPE01504229",1.01036,0.309837,0,0.756692,1.01036,0
"SPE01504101",0.99422,-0.167514,0,0.867586,0.99422,0
"SPE01503245",1.01255,0.378063,0,0.70559,1.01255,0
"SPE01500804",1.01228,0.362422,0,0.718236,1.01228,0
"SPE01503014",0.972439,-0.82892,0,0.408042,0.972439,0
"SPE01500572",0.046471,-28.6506,0,0,0.046471,0
"SPE01501183",0.817917,-5.47665,0,2.07118e-07,0.817917,0
"SPE01503038",0.979519,-0.611371,0,0.541196,0.979519,0
"SPE01502068",1.01334,0.398413,0,0.690388,1.01334,0
"SPE01500771",1.01677,0.507591,0,0.613208,1.01677,0
"SPE02300063",0.982017,-0.535272,0,0.593056,0.982017,0
"SPE01503254",1.01642,0.491875,0,0.62281,1.01642,0
"SPE01501175",1.0131,0.395605,0,0.692848,1.0131,0
"SPE01503600",1.00376,0.110758,0,0.91186,1.00376,0
"SPE00240929",0.953548,-1.39609,0,0.164258,0.953548,0
"SPE01501126",1.02355,0.708087,0,0.479428,1.02355,0
"SPE02300193",1.00601,0.182971,0,0.855018,1.00601,0
"SPE01504209",0.993188,-0.202613,0,0.839484,0.993188,0
"SPE01505212",1.0114,0.345758,0,0.730244,1.0114,0
"SPE01504231",0.989113,-0.323828,0,0.746248,0.989113,0
"SPE02300009",0.98348,-0.489506,0,0.625904,0.98348,0
"SPE01503078",0.9796,-0.618203,0,0.539696,0.9796,0
"SPE01503269",1.00437,0.132117,0,0.894922,1.00437,0
"SPE01500704",1.01815,0.535347,0,0.596216,1.01815,0
"SPE00240609",1.01676,0.502367,0,0.61542,1.01676,0
"SPE01503304",1.01545,0.461756,0,0.644298,1.01545,0
"SPE01500909",1.01322,0.402554,0,0.689246,1.01322,0
"SPE01505215",1.00247,0.0679892,0,0.91873,1.00247,0
"SPE01500400",0.974398,-0.770356,0,0.441998,0.974398,0
"SPE01503100",0.978419,-0.647423,0,0.51744,0.978419,0
"SPE00200489",0.988003,-0.366683,0,0.716116,0.988003,0
"SPE01502092",1.01467,0.442923,0,0.658422,1.01467,0
"SPE01505256",0.987546,-0.362854,0,0.72086,0.987546,0
"SPE01503114",0.977381,-0.674422,0,0.500612,0.977381,0
"SPE02300192",0.978465,-0.644438,0,0.519306,0.978465,0
"SPE00100648",0.988517,-0.345496,0,0.729822,0.988517,0
"SPE01505216",1.01804,0.548723,0,0.587286,1.01804,0
"SPE01504150",1.01058,0.316185,0,0.751876,1.01058,0
"SPE01503322",0.0475535,-28.6184,0,0,0.0475535,0
"SPE01505213",1.00303,0.0886637,0,0.929396,1.00303,0
"SPE01503609",1.00688,0.206487,0,0.836414,1.00688,0
"SPE01500515",1.01448,0.439033,0,0.66209,1.01448,0
"SPE00211477",1.00053,0.0152266,0,0.987852,1.00053,0
"SPE01504206",0.982127,-0.526549,0,0.602664,0.982127,0
"SPE00330004",1.01844,0.559439,0,0.5789,1.01844,0
"SPE01503142",0.976652,-0.699355,0,0.484332,0.976652,0
"SPE01502082",1.01113,0.328958,0,0.74289,1.01113,0
"SPE01503978",1.01564,0.465134,0,0.642376,1.01564,0
"SPE01503136",0.975099,-0.747853,0,0.454862,0.975099,0
"SPE00300049",0.972925,-0.824606,0,0.422874,0.972925,0
"SPE01500490",1.0165,0.494873,0,0.62072,1.0165,0
"SPE01502103",0.982249,-0.529071,0,0.597108,0.982249,0
"SPE02300242",0.983022,-0.509033,0,0.610746,0.983022,0
"SPE01401414",1.01337,0.398195,0,0.690724,1.01337,0
"SPE01503912",1.00948,0.284103,0,0.776334,1.00948,0
"SPE01503200",0.0409249,-28.8158,0,0,0.0409249,0
"SPE01503904",0.829203,-5.12874,0,5.47348e-07,0.829203,0
"SPE01504142",0.995157,-0.145565,0,0.88427,0.995157,0
"SPE01502110",1.01055,0.324304,0,0.74832,1.01055,0
"SPE01500319",0.991611,-0.260626,0,0.797038,0.991611,0
"SPE02300205",0.984426,-0.457281,0,0.651562,0.984426,0
"SPE01505211",1.01738,0.524519,0,0.60086,1.01738,0
"SPE01502010",1.01388,0.412911,0,0.68004,1.01388,0
