"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.864,"Cytotoxic","BY4741"
1,6,1,"B",0.099,"Cytotoxic","BY4741"
1,6,1,"C",0.897,"Cytotoxic","BY4741"
1,6,1,"D",0.098,"Cytotoxic","BY4741"
1,6,1,"E",0.98,"Cytotoxic","BY4741"
1,6,1,"F",0.098,"Cytotoxic","BY4741"
1,6,1,"G",0.917,"Cytotoxic","BY4741"
1,6,1,"H",0.101,"Cytotoxic","BY4741"
1,6,2,"A",0.103,"Cytotoxic","BY4741"
1,6,2,"B",0.109,"Cytotoxic","BY4741"
1,6,2,"C",0.339,"Cytotoxic","BY4741"
1,6,2,"D",0.43,"Cytotoxic","BY4741"
1,6,2,"E",0.132,"Cytotoxic","BY4741"
1,6,2,"F",0.104,"Cytotoxic","BY4741"
1,6,2,"G",0.224,"Cytotoxic","BY4741"
1,6,2,"H",0.124,"Cytotoxic","BY4741"
1,6,3,"A",0.332,"Cytotoxic","BY4741"
1,6,3,"B",0.551,"Cytotoxic","BY4741"
1,6,3,"C",0.16,"Cytotoxic","BY4741"
1,6,3,"D",0.56,"Cytotoxic","BY4741"
1,6,3,"E",0.678,"Cytotoxic","BY4741"
1,6,3,"F",0.441,"Cytotoxic","BY4741"
1,6,3,"G",0.749,"Cytotoxic","BY4741"
1,6,3,"H",0.706,"Cytotoxic","BY4741"
1,6,4,"A",0.585,"Cytotoxic","BY4741"
1,6,4,"B",0.569,"Cytotoxic","BY4741"
1,6,4,"C",0.662,"Cytotoxic","BY4741"
1,6,4,"D",0.701,"Cytotoxic","BY4741"
1,6,4,"E",0.662,"Cytotoxic","BY4741"
1,6,4,"F",0.773,"Cytotoxic","BY4741"
1,6,4,"G",0.116,"Cytotoxic","BY4741"
1,6,4,"H",0.094,"Cytotoxic","BY4741"
1,6,5,"A",0.118,"Cytotoxic","BY4741"
1,6,5,"B",0.679,"Cytotoxic","BY4741"
1,6,5,"C",0.701,"Cytotoxic","BY4741"
1,6,5,"D",0.668,"Cytotoxic","BY4741"
1,6,5,"E",0.733,"Cytotoxic","BY4741"
1,6,5,"F",0.717,"Cytotoxic","BY4741"
1,6,5,"G",0.471,"Cytotoxic","BY4741"
1,6,5,"H",0.168,"Cytotoxic","BY4741"
1,6,6,"A",0.545,"Cytotoxic","BY4741"
1,6,6,"B",0.093,"Cytotoxic","BY4741"
1,6,6,"C",0.637,"Cytotoxic","BY4741"
1,6,6,"D",0.589,"Cytotoxic","BY4741"
1,6,6,"E",0.094,"Cytotoxic","BY4741"
1,6,6,"F",0.641,"Cytotoxic","BY4741"
1,6,6,"G",0.099,"Cytotoxic","BY4741"
1,6,6,"H",0.63,"Cytotoxic","BY4741"
1,6,7,"A",0.23,"Cytotoxic","BY4741"
1,6,7,"B",0.089,"Cytotoxic","BY4741"
1,6,7,"C",0.133,"Cytotoxic","BY4741"
1,6,7,"D",0.161,"Cytotoxic","BY4741"
1,6,7,"E",0.527,"Cytotoxic","BY4741"
1,6,7,"F",0.647,"Cytotoxic","BY4741"
1,6,7,"G",0.118,"Cytotoxic","BY4741"
1,6,7,"H",0.165,"Cytotoxic","BY4741"
1,6,8,"A",0.51,"Cytotoxic","BY4741"
1,6,8,"B",0.532,"Cytotoxic","BY4741"
1,6,8,"C",0.673,"Cytotoxic","BY4741"
1,6,8,"D",0.713,"Cytotoxic","BY4741"
1,6,8,"E",0.324,"Cytotoxic","BY4741"
1,6,8,"F",0.1,"Cytotoxic","BY4741"
1,6,8,"G",0.684,"Cytotoxic","BY4741"
1,6,8,"H",0.673,"Cytotoxic","BY4741"
1,6,9,"A",0.398,"Cytotoxic","BY4741"
1,6,9,"B",0.456,"Cytotoxic","BY4741"
1,6,9,"C",0.136,"Cytotoxic","BY4741"
1,6,9,"D",0.116,"Cytotoxic","BY4741"
1,6,9,"E",0.106,"Cytotoxic","BY4741"
1,6,9,"F",0.607,"Cytotoxic","BY4741"
1,6,9,"G",0.106,"Cytotoxic","BY4741"
1,6,9,"H",0.1,"Cytotoxic","BY4741"
1,6,10,"A",0.101,"Cytotoxic","BY4741"
1,6,10,"B",0.115,"Cytotoxic","BY4741"
1,6,10,"C",0.106,"Cytotoxic","BY4741"
1,6,10,"D",0.669,"Cytotoxic","BY4741"
1,6,10,"E",0.594,"Cytotoxic","BY4741"
1,6,10,"F",0.133,"Cytotoxic","BY4741"
1,6,10,"G",0.493,"Cytotoxic","BY4741"
1,6,10,"H",0.321,"Cytotoxic","BY4741"
1,6,11,"A",0.09,"Cytotoxic","BY4741"
1,6,11,"B",0.231,"Cytotoxic","BY4741"
1,6,11,"C",0.524,"Cytotoxic","BY4741"
1,6,11,"D",0.532,"Cytotoxic","BY4741"
1,6,11,"E",0.609,"Cytotoxic","BY4741"
1,6,11,"F",0.782,"Cytotoxic","BY4741"
1,6,11,"G",0.119,"Cytotoxic","BY4741"
1,6,11,"H",0.116,"Cytotoxic","BY4741"
1,6,12,"A",0.872,"Cytotoxic","BY4741"
1,6,12,"B",0.108,"Cytotoxic","BY4741"
1,6,12,"C",0.881,"Cytotoxic","BY4741"
1,6,12,"D",0.103,"Cytotoxic","BY4741"
1,6,12,"E",0.992,"Cytotoxic","BY4741"
1,6,12,"F",0.105,"Cytotoxic","BY4741"
1,6,12,"G",0.951,"Cytotoxic","BY4741"
1,6,12,"H",0.118,"Cytotoxic","BY4741"
2,6,1,"A",0.929,"Cytotoxic","BY4741"
2,6,1,"B",0.094,"Cytotoxic","BY4741"
2,6,1,"C",0.933,"Cytotoxic","BY4741"
2,6,1,"D",0.1,"Cytotoxic","BY4741"
2,6,1,"E",0.937,"Cytotoxic","BY4741"
2,6,1,"F",0.102,"Cytotoxic","BY4741"
2,6,1,"G",0.947,"Cytotoxic","BY4741"
2,6,1,"H",0.111,"Cytotoxic","BY4741"
2,6,2,"A",0.1,"Cytotoxic","BY4741"
2,6,2,"B",0.098,"Cytotoxic","BY4741"
2,6,2,"C",0.406,"Cytotoxic","BY4741"
2,6,2,"D",0.414,"Cytotoxic","BY4741"
2,6,2,"E",0.289,"Cytotoxic","BY4741"
2,6,2,"F",0.102,"Cytotoxic","BY4741"
2,6,2,"G",0.447,"Cytotoxic","BY4741"
2,6,2,"H",0.097,"Cytotoxic","BY4741"
2,6,3,"A",0.319,"Cytotoxic","BY4741"
2,6,3,"B",0.538,"Cytotoxic","BY4741"
2,6,3,"C",0.165,"Cytotoxic","BY4741"
2,6,3,"D",0.299,"Cytotoxic","BY4741"
2,6,3,"E",0.688,"Cytotoxic","BY4741"
2,6,3,"F",0.458,"Cytotoxic","BY4741"
2,6,3,"G",0.778,"Cytotoxic","BY4741"
2,6,3,"H",0.737,"Cytotoxic","BY4741"
2,6,4,"A",0.646,"Cytotoxic","BY4741"
2,6,4,"B",0.628,"Cytotoxic","BY4741"
2,6,4,"C",0.683,"Cytotoxic","BY4741"
2,6,4,"D",0.711,"Cytotoxic","BY4741"
2,6,4,"E",0.693,"Cytotoxic","BY4741"
2,6,4,"F",0.814,"Cytotoxic","BY4741"
2,6,4,"G",0.106,"Cytotoxic","BY4741"
2,6,4,"H",0.093,"Cytotoxic","BY4741"
2,6,5,"A",0.224,"Cytotoxic","BY4741"
2,6,5,"B",0.734,"Cytotoxic","BY4741"
2,6,5,"C",0.729,"Cytotoxic","BY4741"
2,6,5,"D",0.705,"Cytotoxic","BY4741"
2,6,5,"E",0.778,"Cytotoxic","BY4741"
2,6,5,"F",0.761,"Cytotoxic","BY4741"
2,6,5,"G",0.767,"Cytotoxic","BY4741"
2,6,5,"H",0.117,"Cytotoxic","BY4741"
2,6,6,"A",0.584,"Cytotoxic","BY4741"
2,6,6,"B",0.089,"Cytotoxic","BY4741"
2,6,6,"C",0.608,"Cytotoxic","BY4741"
2,6,6,"D",0.605,"Cytotoxic","BY4741"
2,6,6,"E",0.088,"Cytotoxic","BY4741"
2,6,6,"F",0.69,"Cytotoxic","BY4741"
2,6,6,"G",0.128,"Cytotoxic","BY4741"
2,6,6,"H",0.655,"Cytotoxic","BY4741"
2,6,7,"A",0.262,"Cytotoxic","BY4741"
2,6,7,"B",0.088,"Cytotoxic","BY4741"
2,6,7,"C",0.12,"Cytotoxic","BY4741"
2,6,7,"D",0.162,"Cytotoxic","BY4741"
2,6,7,"E",0.591,"Cytotoxic","BY4741"
2,6,7,"F",0.67,"Cytotoxic","BY4741"
2,6,7,"G",0.113,"Cytotoxic","BY4741"
2,6,7,"H",0.169,"Cytotoxic","BY4741"
2,6,8,"A",0.512,"Cytotoxic","BY4741"
2,6,8,"B",0.531,"Cytotoxic","BY4741"
2,6,8,"C",0.695,"Cytotoxic","BY4741"
2,6,8,"D",0.736,"Cytotoxic","BY4741"
2,6,8,"E",0.219,"Cytotoxic","BY4741"
2,6,8,"F",0.092,"Cytotoxic","BY4741"
2,6,8,"G",0.716,"Cytotoxic","BY4741"
2,6,8,"H",0.707,"Cytotoxic","BY4741"
2,6,9,"A",0.44,"Cytotoxic","BY4741"
2,6,9,"B",0.486,"Cytotoxic","BY4741"
2,6,9,"C",0.104,"Cytotoxic","BY4741"
2,6,9,"D",0.124,"Cytotoxic","BY4741"
2,6,9,"E",0.094,"Cytotoxic","BY4741"
2,6,9,"F",0.654,"Cytotoxic","BY4741"
2,6,9,"G",0.098,"Cytotoxic","BY4741"
2,6,9,"H",0.092,"Cytotoxic","BY4741"
2,6,10,"A",0.087,"Cytotoxic","BY4741"
2,6,10,"B",0.096,"Cytotoxic","BY4741"
2,6,10,"C",0.097,"Cytotoxic","BY4741"
2,6,10,"D",0.707,"Cytotoxic","BY4741"
2,6,10,"E",0.606,"Cytotoxic","BY4741"
2,6,10,"F",0.117,"Cytotoxic","BY4741"
2,6,10,"G",0.493,"Cytotoxic","BY4741"
2,6,10,"H",0.308,"Cytotoxic","BY4741"
2,6,11,"A",0.084,"Cytotoxic","BY4741"
2,6,11,"B",0.148,"Cytotoxic","BY4741"
2,6,11,"C",0.544,"Cytotoxic","BY4741"
2,6,11,"D",0.528,"Cytotoxic","BY4741"
2,6,11,"E",0.591,"Cytotoxic","BY4741"
2,6,11,"F",0.785,"Cytotoxic","BY4741"
2,6,11,"G",0.101,"Cytotoxic","BY4741"
2,6,11,"H",0.114,"Cytotoxic","BY4741"
2,6,12,"A",0.881,"Cytotoxic","BY4741"
2,6,12,"B",0.088,"Cytotoxic","BY4741"
2,6,12,"C",0.908,"Cytotoxic","BY4741"
2,6,12,"D",0.089,"Cytotoxic","BY4741"
2,6,12,"E",0.95,"Cytotoxic","BY4741"
2,6,12,"F",0.094,"Cytotoxic","BY4741"
2,6,12,"G",0.984,"Cytotoxic","BY4741"
2,6,12,"H",0.104,"Cytotoxic","BY4741"
