"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6659,"Lopac","NOP13"
1,9,1,"B",0.6983,"Lopac","NOP13"
1,9,1,"C",0.7106,"Lopac","NOP13"
1,9,1,"D",0.7088,"Lopac","NOP13"
1,9,1,"E",0.7032,"Lopac","NOP13"
1,9,1,"F",0.7031,"Lopac","NOP13"
1,9,1,"G",0.694,"Lopac","NOP13"
1,9,1,"H",0.6549,"Lopac","NOP13"
1,9,2,"A",0.6917,"Lopac","NOP13"
1,9,2,"B",0.7111,"Lopac","NOP13"
1,9,2,"C",0.6602,"Lopac","NOP13"
1,9,2,"D",0.7184,"Lopac","NOP13"
1,9,2,"E",0.6885,"Lopac","NOP13"
1,9,2,"F",0.7075,"Lopac","NOP13"
1,9,2,"G",0.6837,"Lopac","NOP13"
1,9,2,"H",0.6882,"Lopac","NOP13"
1,9,3,"A",0.7055,"Lopac","NOP13"
1,9,3,"B",0.7229,"Lopac","NOP13"
1,9,3,"C",0.7242,"Lopac","NOP13"
1,9,3,"D",0.7198,"Lopac","NOP13"
1,9,3,"E",0.7114,"Lopac","NOP13"
1,9,3,"F",0.7167,"Lopac","NOP13"
1,9,3,"G",0.7169,"Lopac","NOP13"
1,9,3,"H",0.7114,"Lopac","NOP13"
1,9,4,"A",0.7029,"Lopac","NOP13"
1,9,4,"B",0.7249,"Lopac","NOP13"
1,9,4,"C",0.7255,"Lopac","NOP13"
1,9,4,"D",0.7119,"Lopac","NOP13"
1,9,4,"E",0.7191,"Lopac","NOP13"
1,9,4,"F",0.729,"Lopac","NOP13"
1,9,4,"G",0.7059,"Lopac","NOP13"
1,9,4,"H",0.7025,"Lopac","NOP13"
1,9,5,"A",0.7197,"Lopac","NOP13"
1,9,5,"B",0.7231,"Lopac","NOP13"
1,9,5,"C",0.7232,"Lopac","NOP13"
1,9,5,"D",0.724,"Lopac","NOP13"
1,9,5,"E",0.7193,"Lopac","NOP13"
1,9,5,"F",0.7232,"Lopac","NOP13"
1,9,5,"G",0.7169,"Lopac","NOP13"
1,9,5,"H",0.7066,"Lopac","NOP13"
1,9,6,"A",0.709,"Lopac","NOP13"
1,9,6,"B",0.7242,"Lopac","NOP13"
1,9,6,"C",0.7166,"Lopac","NOP13"
1,9,6,"D",0.7252,"Lopac","NOP13"
1,9,6,"E",0.7164,"Lopac","NOP13"
1,9,6,"F",0.7197,"Lopac","NOP13"
1,9,6,"G",0.7039,"Lopac","NOP13"
1,9,6,"H",0.6898,"Lopac","NOP13"
1,9,7,"A",0.7072,"Lopac","NOP13"
1,9,7,"B",0.7264,"Lopac","NOP13"
1,9,7,"C",0.0932,"Lopac","NOP13"
1,9,7,"D",0.7087,"Lopac","NOP13"
1,9,7,"E",0.7271,"Lopac","NOP13"
1,9,7,"F",0.6969,"Lopac","NOP13"
1,9,7,"G",0.7045,"Lopac","NOP13"
1,9,7,"H",0.6884,"Lopac","NOP13"
1,9,8,"A",0.6958,"Lopac","NOP13"
1,9,8,"B",0.711,"Lopac","NOP13"
1,9,8,"C",0.7087,"Lopac","NOP13"
1,9,8,"D",0.7095,"Lopac","NOP13"
1,9,8,"E",0.7127,"Lopac","NOP13"
1,9,8,"F",0.7035,"Lopac","NOP13"
1,9,8,"G",0.6955,"Lopac","NOP13"
1,9,8,"H",0.6828,"Lopac","NOP13"
1,9,9,"A",0.6842,"Lopac","NOP13"
1,9,9,"B",0.7237,"Lopac","NOP13"
1,9,9,"C",0.7135,"Lopac","NOP13"
1,9,9,"D",0.7062,"Lopac","NOP13"
1,9,9,"E",0.6925,"Lopac","NOP13"
1,9,9,"F",0.7198,"Lopac","NOP13"
1,9,9,"G",0.7064,"Lopac","NOP13"
1,9,9,"H",0.6461,"Lopac","NOP13"
1,9,10,"A",0.6552,"Lopac","NOP13"
1,9,10,"B",0.7111,"Lopac","NOP13"
1,9,10,"C",0.706,"Lopac","NOP13"
1,9,10,"D",0.7038,"Lopac","NOP13"
1,9,10,"E",0.6978,"Lopac","NOP13"
1,9,10,"F",0.7009,"Lopac","NOP13"
1,9,10,"G",0.6935,"Lopac","NOP13"
1,9,10,"H",0.6954,"Lopac","NOP13"
1,9,11,"A",0.6674,"Lopac","NOP13"
1,9,11,"B",0.6998,"Lopac","NOP13"
1,9,11,"C",0.6779,"Lopac","NOP13"
1,9,11,"D",0.6878,"Lopac","NOP13"
1,9,11,"E",0.6862,"Lopac","NOP13"
1,9,11,"F",0.7043,"Lopac","NOP13"
1,9,11,"G",0.6828,"Lopac","NOP13"
1,9,11,"H",0.6336,"Lopac","NOP13"
1,9,12,"A",0.6218,"Lopac","NOP13"
1,9,12,"B",0.0473,"Lopac","NOP13"
1,9,12,"C",0.6519,"Lopac","NOP13"
1,9,12,"D",0.0478,"Lopac","NOP13"
1,9,12,"E",0.6548,"Lopac","NOP13"
1,9,12,"F",0.0462,"Lopac","NOP13"
1,9,12,"G",0.6142,"Lopac","NOP13"
1,9,12,"H",0.0486,"Lopac","NOP13"
2,9,1,"A",0.6673,"Lopac","NOP13"
2,9,1,"B",0.7011,"Lopac","NOP13"
2,9,1,"C",0.7004,"Lopac","NOP13"
2,9,1,"D",0.6969,"Lopac","NOP13"
2,9,1,"E",0.6952,"Lopac","NOP13"
2,9,1,"F",0.7004,"Lopac","NOP13"
2,9,1,"G",0.6796,"Lopac","NOP13"
2,9,1,"H",0.6321,"Lopac","NOP13"
2,9,2,"A",0.6949,"Lopac","NOP13"
2,9,2,"B",0.7066,"Lopac","NOP13"
2,9,2,"C",0.6474,"Lopac","NOP13"
2,9,2,"D",0.7152,"Lopac","NOP13"
2,9,2,"E",0.6854,"Lopac","NOP13"
2,9,2,"F",0.702,"Lopac","NOP13"
2,9,2,"G",0.6731,"Lopac","NOP13"
2,9,2,"H",0.6783,"Lopac","NOP13"
2,9,3,"A",0.704,"Lopac","NOP13"
2,9,3,"B",0.714,"Lopac","NOP13"
2,9,3,"C",0.7104,"Lopac","NOP13"
2,9,3,"D",0.7197,"Lopac","NOP13"
2,9,3,"E",0.706,"Lopac","NOP13"
2,9,3,"F",0.7076,"Lopac","NOP13"
2,9,3,"G",0.7133,"Lopac","NOP13"
2,9,3,"H",0.6888,"Lopac","NOP13"
2,9,4,"A",0.7151,"Lopac","NOP13"
2,9,4,"B",0.7138,"Lopac","NOP13"
2,9,4,"C",0.7076,"Lopac","NOP13"
2,9,4,"D",0.716,"Lopac","NOP13"
2,9,4,"E",0.7168,"Lopac","NOP13"
2,9,4,"F",0.7074,"Lopac","NOP13"
2,9,4,"G",0.7188,"Lopac","NOP13"
2,9,4,"H",0.6923,"Lopac","NOP13"
2,9,5,"A",0.7196,"Lopac","NOP13"
2,9,5,"B",0.7106,"Lopac","NOP13"
2,9,5,"C",0.716,"Lopac","NOP13"
2,9,5,"D",0.708,"Lopac","NOP13"
2,9,5,"E",0.7121,"Lopac","NOP13"
2,9,5,"F",0.7197,"Lopac","NOP13"
2,9,5,"G",0.7015,"Lopac","NOP13"
2,9,5,"H",0.6923,"Lopac","NOP13"
2,9,6,"A",0.7033,"Lopac","NOP13"
2,9,6,"B",0.7102,"Lopac","NOP13"
2,9,6,"C",0.7093,"Lopac","NOP13"
2,9,6,"D",0.7079,"Lopac","NOP13"
2,9,6,"E",0.7114,"Lopac","NOP13"
2,9,6,"F",0.7187,"Lopac","NOP13"
2,9,6,"G",0.7002,"Lopac","NOP13"
2,9,6,"H",0.688,"Lopac","NOP13"
2,9,7,"A",0.7005,"Lopac","NOP13"
2,9,7,"B",0.7143,"Lopac","NOP13"
2,9,7,"C",0.0942,"Lopac","NOP13"
2,9,7,"D",0.7016,"Lopac","NOP13"
2,9,7,"E",0.7031,"Lopac","NOP13"
2,9,7,"F",0.6941,"Lopac","NOP13"
2,9,7,"G",0.693,"Lopac","NOP13"
2,9,7,"H",0.6828,"Lopac","NOP13"
2,9,8,"A",0.6841,"Lopac","NOP13"
2,9,8,"B",0.7039,"Lopac","NOP13"
2,9,8,"C",0.6943,"Lopac","NOP13"
2,9,8,"D",0.6982,"Lopac","NOP13"
2,9,8,"E",0.7017,"Lopac","NOP13"
2,9,8,"F",0.6959,"Lopac","NOP13"
2,9,8,"G",0.6945,"Lopac","NOP13"
2,9,8,"H",0.6794,"Lopac","NOP13"
2,9,9,"A",0.6988,"Lopac","NOP13"
2,9,9,"B",0.7073,"Lopac","NOP13"
2,9,9,"C",0.7063,"Lopac","NOP13"
2,9,9,"D",0.6916,"Lopac","NOP13"
2,9,9,"E",0.6883,"Lopac","NOP13"
2,9,9,"F",0.7087,"Lopac","NOP13"
2,9,9,"G",0.6983,"Lopac","NOP13"
2,9,9,"H",0.659,"Lopac","NOP13"
2,9,10,"A",0.6476,"Lopac","NOP13"
2,9,10,"B",0.6958,"Lopac","NOP13"
2,9,10,"C",0.6875,"Lopac","NOP13"
2,9,10,"D",0.6889,"Lopac","NOP13"
2,9,10,"E",0.7004,"Lopac","NOP13"
2,9,10,"F",0.692,"Lopac","NOP13"
2,9,10,"G",0.6809,"Lopac","NOP13"
2,9,10,"H",0.6717,"Lopac","NOP13"
2,9,11,"A",0.6499,"Lopac","NOP13"
2,9,11,"B",0.6879,"Lopac","NOP13"
2,9,11,"C",0.6682,"Lopac","NOP13"
2,9,11,"D",0.6829,"Lopac","NOP13"
2,9,11,"E",0.6762,"Lopac","NOP13"
2,9,11,"F",0.7022,"Lopac","NOP13"
2,9,11,"G",0.6641,"Lopac","NOP13"
2,9,11,"H",0.6591,"Lopac","NOP13"
2,9,12,"A",0.5944,"Lopac","NOP13"
2,9,12,"B",0.048,"Lopac","NOP13"
2,9,12,"C",0.6354,"Lopac","NOP13"
2,9,12,"D",0.0476,"Lopac","NOP13"
2,9,12,"E",0.6382,"Lopac","NOP13"
2,9,12,"F",0.0462,"Lopac","NOP13"
2,9,12,"G",0.6191,"Lopac","NOP13"
2,9,12,"H",0.0486,"Lopac","NOP13"
