"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,2.45943,0,0.013916,1.27613,0
"SPE01600652",0,-4.45577,0,8.35942e-06,0.499724,0
"SPE01500990",0,-5.7223,0,1.05094e-08,0.357523,0
"SPE01500672",0,0.472904,0,0.636282,1.0531,0
"SPE01501133",0,2.06998,0,0.0384546,1.23241,0
"SPE01503207",0,-1.23871,0,0.215452,0.860922,0
"SPE01502019",0,-0.413995,0,0.678878,0.953518,0
"SPE01500431",0,-1.60525,0,0.108438,0.819768,0
"SPE01501139",0,-6.74992,0,1.47926e-11,0.242146,0
"SPE01504082",0,-7.45682,0,8.86348e-14,0.162778,0
"SPE01503222",0,-4.58667,0,4.50364e-06,0.485027,0
"SPE01500994",0,-7.35864,0,1.85792e-13,0.173801,0
"SPE01800123",0,-4.99249,0,5.96068e-07,0.439464,0
"SPE01502108",0,2.32197,0,0.0202344,1.2607,0
"SPE01500451",0,-1.02599,0,0.304898,0.884806,0
"SPE01500709",0,-4.71104,0,2.46462e-06,0.471064,0
"SPE01500473",0,-5.63393,0,1.76145e-08,0.367444,0
"SPE01501170",0,-4.04668,0,5.19492e-05,0.545655,0
"SPE01503226",0,1.36307,0,0.172859,1.15304,0
"SPE01502223",0,-4.52449,0,6.05406e-06,0.492008,0
"SPE01800170",0,0.0867263,0,0.93089,1.00974,0
"SPE01501000",0,-7.30955,0,2.68038e-13,0.179313,0
"SPE01500736",0,-6.98555,0,2.83734e-12,0.21569,0
"SPE01504164",0,-3.1336,0,0.00172676,0.648172,0
"SPE02300061",0,-5.73211,0,9.91864e-09,0.356421,0
"SPE01501010",0,1.00308,0,0.315822,1.11262,0
"SPE01500767",0,-2.67542,0,0.0074635,0.699614,0
"SPE01504168",0,-5.41466,0,6.1404e-08,0.392063,0
"SPE01502247",0,-2.73433,0,0.0062507,0.693,0
"SPE01501176",0,-7.38809,0,1.48947e-13,0.170494,0
"SPE01500521",0,-6.57974,0,4.7127e-11,0.261253,0
"SPE01503278",0,7.21464,0,5.4076e-13,1.81003,0
"SPE01504173",0,3.45432,0,0.000551676,1.38784,0
"SPE01500807",0,0.145635,0,0.88421,1.01635,0
"SPE01502253",0,2.14525,0,0.031933,1.24086,0
"SPE01501026",0,-2.6067,0,0.00914204,0.707331,0
"SPE01501016",0,-3.7685,0,0.000164231,0.576888,0
"SPE01500583",0,-1.84416,0,0.0651598,0.792945,0
"SPE01503422",0,-7.55173,0,4.29516e-14,0.152122,0
"SPE01501179",0,-5.55539,0,2.76994e-08,0.376263,0
"SPE01503602",0,-6.76628,0,1.32132e-11,0.240309,0
"SPE01502260",0,-4.75031,0,2.03108e-06,0.466654,0
"SPE01502202",0,-3.52305,0,0.000426612,0.604446,0
"SPE01504180",0,-7.28337,0,3.25586e-13,0.182252,0
"SPE01501184",0,-2.32525,0,0.0200588,0.738931,0
"SPE01501110",0,-6.50774,0,7.6289e-11,0.269337,0
"SPE01500811",0,-3.04524,0,0.00232498,0.658093,0
"SPE01500593",0,2.46924,0,0.0135399,1.27724,0
"SPE01504185",0,-3.4936,0,0.000476562,0.607753,0
"SPE01503637",0,-7.12955,0,1.00696e-12,0.199522,0
"SPE01501204",0,-2.19761,0,0.0279768,0.753261,0
"SPE01500641",0,-3.15324,0,0.00161471,0.645967,0
"SPE01503083",0,-0.885262,0,0.376016,0.900606,0
"SPE01501114",0,-1.22889,0,0.219112,0.862025,0
"SPE01502232",0,-3.64087,0,0.000271722,0.591218,0
"SPE01500820",0,-2.24016,0,0.0250808,0.748484,0
"SPE01500873",0,-4.75031,0,2.03108e-06,0.466654,0
"SPE01505218",0,3.24814,0,0.00116161,1.36469,0
"SPE01501116",0,-5.33285,0,9.66852e-08,0.401249,0
"SPE01503203",0,-5.88593,0,3.9582e-09,0.339151,0
"SPE01501210",0,-6.38011,0,1.76965e-10,0.283667,0
"SPE01500669",0,-0.0376359,0,0.969978,0.995774,0
"SPE01503640",0,-7.10992,0,1.16113e-12,0.201727,0
"SPE01500344",0,-3.64741,0,0.000264896,0.590483,0
