"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6335,"Lopac","Pac10"
1,5,1,"B",0.6699,"Lopac","Pac10"
1,5,1,"C",0.6651,"Lopac","Pac10"
1,5,1,"D",0.6727,"Lopac","Pac10"
1,5,1,"E",0.6773,"Lopac","Pac10"
1,5,1,"F",0.6718,"Lopac","Pac10"
1,5,1,"G",0.6472,"Lopac","Pac10"
1,5,1,"H",0.6352,"Lopac","Pac10"
1,5,2,"A",0.6679,"Lopac","Pac10"
1,5,2,"B",0.7382,"Lopac","Pac10"
1,5,2,"C",0.6974,"Lopac","Pac10"
1,5,2,"D",0.6975,"Lopac","Pac10"
1,5,2,"E",0.69,"Lopac","Pac10"
1,5,2,"F",0.6937,"Lopac","Pac10"
1,5,2,"G",0.6816,"Lopac","Pac10"
1,5,2,"H",0.6744,"Lopac","Pac10"
1,5,3,"A",0.6749,"Lopac","Pac10"
1,5,3,"B",0.695,"Lopac","Pac10"
1,5,3,"C",0.7152,"Lopac","Pac10"
1,5,3,"D",0.7141,"Lopac","Pac10"
1,5,3,"E",0.6988,"Lopac","Pac10"
1,5,3,"F",0.7012,"Lopac","Pac10"
1,5,3,"G",0.6921,"Lopac","Pac10"
1,5,3,"H",0.6827,"Lopac","Pac10"
1,5,4,"A",0.6995,"Lopac","Pac10"
1,5,4,"B",0.7132,"Lopac","Pac10"
1,5,4,"C",0.7166,"Lopac","Pac10"
1,5,4,"D",0.7134,"Lopac","Pac10"
1,5,4,"E",0.7102,"Lopac","Pac10"
1,5,4,"F",0.7057,"Lopac","Pac10"
1,5,4,"G",0.691,"Lopac","Pac10"
1,5,4,"H",0.682,"Lopac","Pac10"
1,5,5,"A",0.328,"Lopac","Pac10"
1,5,5,"B",0.7272,"Lopac","Pac10"
1,5,5,"C",0.7204,"Lopac","Pac10"
1,5,5,"D",0.7179,"Lopac","Pac10"
1,5,5,"E",0.7126,"Lopac","Pac10"
1,5,5,"F",0.7272,"Lopac","Pac10"
1,5,5,"G",0.6971,"Lopac","Pac10"
1,5,5,"H",0.6937,"Lopac","Pac10"
1,5,6,"A",0.6929,"Lopac","Pac10"
1,5,6,"B",0.7385,"Lopac","Pac10"
1,5,6,"C",0.7036,"Lopac","Pac10"
1,5,6,"D",0.7159,"Lopac","Pac10"
1,5,6,"E",0.677,"Lopac","Pac10"
1,5,6,"F",0.7233,"Lopac","Pac10"
1,5,6,"G",0.6948,"Lopac","Pac10"
1,5,6,"H",0.69,"Lopac","Pac10"
1,5,7,"A",0.7015,"Lopac","Pac10"
1,5,7,"B",0.7242,"Lopac","Pac10"
1,5,7,"C",0.7199,"Lopac","Pac10"
1,5,7,"D",0.7156,"Lopac","Pac10"
1,5,7,"E",0.7122,"Lopac","Pac10"
1,5,7,"F",0.7174,"Lopac","Pac10"
1,5,7,"G",0.6978,"Lopac","Pac10"
1,5,7,"H",0.6877,"Lopac","Pac10"
1,5,8,"A",0.681,"Lopac","Pac10"
1,5,8,"B",0.7024,"Lopac","Pac10"
1,5,8,"C",0.724,"Lopac","Pac10"
1,5,8,"D",0.7131,"Lopac","Pac10"
1,5,8,"E",0.4596,"Lopac","Pac10"
1,5,8,"F",0.7092,"Lopac","Pac10"
1,5,8,"G",0.7112,"Lopac","Pac10"
1,5,8,"H",0.6907,"Lopac","Pac10"
1,5,9,"A",0.7038,"Lopac","Pac10"
1,5,9,"B",0.0483,"Lopac","Pac10"
1,5,9,"C",0.7153,"Lopac","Pac10"
1,5,9,"D",0.725,"Lopac","Pac10"
1,5,9,"E",0.6861,"Lopac","Pac10"
1,5,9,"F",0.7133,"Lopac","Pac10"
1,5,9,"G",0.693,"Lopac","Pac10"
1,5,9,"H",0.6858,"Lopac","Pac10"
1,5,10,"A",0.687,"Lopac","Pac10"
1,5,10,"B",0.7157,"Lopac","Pac10"
1,5,10,"C",0.7115,"Lopac","Pac10"
1,5,10,"D",0.706,"Lopac","Pac10"
1,5,10,"E",0.705,"Lopac","Pac10"
1,5,10,"F",0.7156,"Lopac","Pac10"
1,5,10,"G",0.6864,"Lopac","Pac10"
1,5,10,"H",0.693,"Lopac","Pac10"
1,5,11,"A",0.6776,"Lopac","Pac10"
1,5,11,"B",0.6885,"Lopac","Pac10"
1,5,11,"C",0.7182,"Lopac","Pac10"
1,5,11,"D",0.6854,"Lopac","Pac10"
1,5,11,"E",0.5996,"Lopac","Pac10"
1,5,11,"F",0.6905,"Lopac","Pac10"
1,5,11,"G",0.6798,"Lopac","Pac10"
1,5,11,"H",0.6879,"Lopac","Pac10"
1,5,12,"A",0.6351,"Lopac","Pac10"
1,5,12,"B",0.0466,"Lopac","Pac10"
1,5,12,"C",0.6682,"Lopac","Pac10"
1,5,12,"D",0.0441,"Lopac","Pac10"
1,5,12,"E",0.6786,"Lopac","Pac10"
1,5,12,"F",0.0433,"Lopac","Pac10"
1,5,12,"G",0.6631,"Lopac","Pac10"
1,5,12,"H",0.045,"Lopac","Pac10"
2,5,1,"A",0.6013,"Lopac","Pac10"
2,5,1,"B",0.6697,"Lopac","Pac10"
2,5,1,"C",0.6478,"Lopac","Pac10"
2,5,1,"D",0.653,"Lopac","Pac10"
2,5,1,"E",0.6702,"Lopac","Pac10"
2,5,1,"F",0.6585,"Lopac","Pac10"
2,5,1,"G",0.6459,"Lopac","Pac10"
2,5,1,"H",0.6267,"Lopac","Pac10"
2,5,2,"A",0.67,"Lopac","Pac10"
2,5,2,"B",0.695,"Lopac","Pac10"
2,5,2,"C",0.6848,"Lopac","Pac10"
2,5,2,"D",0.6814,"Lopac","Pac10"
2,5,2,"E",0.6756,"Lopac","Pac10"
2,5,2,"F",0.6892,"Lopac","Pac10"
2,5,2,"G",0.6733,"Lopac","Pac10"
2,5,2,"H",0.6635,"Lopac","Pac10"
2,5,3,"A",0.6563,"Lopac","Pac10"
2,5,3,"B",0.7006,"Lopac","Pac10"
2,5,3,"C",0.7016,"Lopac","Pac10"
2,5,3,"D",0.7018,"Lopac","Pac10"
2,5,3,"E",0.6761,"Lopac","Pac10"
2,5,3,"F",0.6894,"Lopac","Pac10"
2,5,3,"G",0.6834,"Lopac","Pac10"
2,5,3,"H",0.674,"Lopac","Pac10"
2,5,4,"A",0.6837,"Lopac","Pac10"
2,5,4,"B",0.7057,"Lopac","Pac10"
2,5,4,"C",0.7023,"Lopac","Pac10"
2,5,4,"D",0.7016,"Lopac","Pac10"
2,5,4,"E",0.7052,"Lopac","Pac10"
2,5,4,"F",0.6893,"Lopac","Pac10"
2,5,4,"G",0.6806,"Lopac","Pac10"
2,5,4,"H",0.6842,"Lopac","Pac10"
2,5,5,"A",0.3594,"Lopac","Pac10"
2,5,5,"B",0.7064,"Lopac","Pac10"
2,5,5,"C",0.7078,"Lopac","Pac10"
2,5,5,"D",0.6982,"Lopac","Pac10"
2,5,5,"E",0.7016,"Lopac","Pac10"
2,5,5,"F",0.7114,"Lopac","Pac10"
2,5,5,"G",0.6791,"Lopac","Pac10"
2,5,5,"H",0.6803,"Lopac","Pac10"
2,5,6,"A",0.699,"Lopac","Pac10"
2,5,6,"B",0.7201,"Lopac","Pac10"
2,5,6,"C",0.7074,"Lopac","Pac10"
2,5,6,"D",0.6969,"Lopac","Pac10"
2,5,6,"E",0.6683,"Lopac","Pac10"
2,5,6,"F",0.7053,"Lopac","Pac10"
2,5,6,"G",0.6726,"Lopac","Pac10"
2,5,6,"H",0.6759,"Lopac","Pac10"
2,5,7,"A",0.6879,"Lopac","Pac10"
2,5,7,"B",0.7072,"Lopac","Pac10"
2,5,7,"C",0.7072,"Lopac","Pac10"
2,5,7,"D",0.7259,"Lopac","Pac10"
2,5,7,"E",0.708,"Lopac","Pac10"
2,5,7,"F",0.697,"Lopac","Pac10"
2,5,7,"G",0.685,"Lopac","Pac10"
2,5,7,"H",0.7027,"Lopac","Pac10"
2,5,8,"A",0.6692,"Lopac","Pac10"
2,5,8,"B",0.696,"Lopac","Pac10"
2,5,8,"C",0.7076,"Lopac","Pac10"
2,5,8,"D",0.6974,"Lopac","Pac10"
2,5,8,"E",0.4995,"Lopac","Pac10"
2,5,8,"F",0.6884,"Lopac","Pac10"
2,5,8,"G",0.7,"Lopac","Pac10"
2,5,8,"H",0.7007,"Lopac","Pac10"
2,5,9,"A",0.6859,"Lopac","Pac10"
2,5,9,"B",0.0481,"Lopac","Pac10"
2,5,9,"C",0.7047,"Lopac","Pac10"
2,5,9,"D",0.7211,"Lopac","Pac10"
2,5,9,"E",0.6955,"Lopac","Pac10"
2,5,9,"F",0.7156,"Lopac","Pac10"
2,5,9,"G",0.6948,"Lopac","Pac10"
2,5,9,"H",0.6798,"Lopac","Pac10"
2,5,10,"A",0.6994,"Lopac","Pac10"
2,5,10,"B",0.702,"Lopac","Pac10"
2,5,10,"C",0.7051,"Lopac","Pac10"
2,5,10,"D",0.6929,"Lopac","Pac10"
2,5,10,"E",0.7183,"Lopac","Pac10"
2,5,10,"F",0.6958,"Lopac","Pac10"
2,5,10,"G",0.6705,"Lopac","Pac10"
2,5,10,"H",0.6843,"Lopac","Pac10"
2,5,11,"A",0.6958,"Lopac","Pac10"
2,5,11,"B",0.6747,"Lopac","Pac10"
2,5,11,"C",0.7146,"Lopac","Pac10"
2,5,11,"D",0.6727,"Lopac","Pac10"
2,5,11,"E",0.5743,"Lopac","Pac10"
2,5,11,"F",0.6771,"Lopac","Pac10"
2,5,11,"G",0.6768,"Lopac","Pac10"
2,5,11,"H",0.673,"Lopac","Pac10"
2,5,12,"A",0.6079,"Lopac","Pac10"
2,5,12,"B",0.0449,"Lopac","Pac10"
2,5,12,"C",0.6454,"Lopac","Pac10"
2,5,12,"D",0.0444,"Lopac","Pac10"
2,5,12,"E",0.6354,"Lopac","Pac10"
2,5,12,"F",0.0433,"Lopac","Pac10"
2,5,12,"G",0.6356,"Lopac","Pac10"
2,5,12,"H",0.0457,"Lopac","Pac10"
