"value","plate","row","col","cid"
0.984792,7,"E",2,"SPE01500583"
1.02722,7,"C",2,"SPE01500178"
0.946485,7,"A",2,"SPE01500272"
1.00141,7,"F",2,"SPE01502102"
0.988938,7,"G",2,"SPE01505116"
0.999647,7,"B",2,"SPE01500641"
1.01255,7,"D",2,"SPE01500146"
0.924209,7,"H",2,"SPE00300034"
0.979039,7,"H",3,"SPE01500144"
0.983505,7,"F",3,"SPE01502006"
1.01488,7,"B",3,"SPE01500119"
0.997563,7,"C",3,"SPE01503094"
0.591142,7,"D",3,"SPE01500618"
0.955966,7,"A",3,"SPE00300038"
0.954196,7,"G",3,"SPE01500586"
1.01389,7,"E",3,"SPE01500550"
1.041,7,"D",4,"SPE01500656"
0.993086,7,"G",4,"SPE01500558"
1.01166,7,"E",4,"SPE01500554"
1.00171,7,"F",4,"SPE01500594"
0.992709,7,"B",4,"SPE01500680"
0.970872,7,"A",4,"SPE02300062"
1.02329,7,"C",4,"SPE01502024"
0.975393,7,"H",4,"SPE01503804"
1.04199,7,"B",5,"SPE01501203"
1.04185,7,"D",5,"SPE01505447"
0.0857119,7,"H",5,"SPE01505390"
0.992443,7,"A",5,"SPE01505204"
1.00744,7,"F",5,"SPE01500524"
0.0664132,7,"C",5,"SPE01500138"
0.973053,7,"E",5,"SPE01500293"
1.00526,7,"G",5,"SPE01500215"
0.11728,7,"F",6,"SPE01503906"
0.963265,7,"A",6,"SPE01504243"
0.998438,7,"E",6,"SPE01500587"
0.867899,7,"H",6,"SPE01505812"
1.03614,7,"D",6,"SPE01500903"
0.872105,7,"B",6,"SPE01503042"
0.992729,7,"G",6,"SPE01500164"
1.00344,7,"C",6,"SPE00201138"
1.01273,7,"B",7,"SPE01504123"
0.964524,7,"H",7,"SPE02300176"
0.993501,7,"D",7,"SPE01500239"
1.05073,7,"C",7,"SPE01505276"
0.969162,7,"F",7,"SPE01500438"
0.0695019,7,"E",7,"SPE01500591"
0.996981,7,"A",7,"SPE01503391"
0.98168,7,"G",7,"SPE01500573"
1.01249,7,"G",8,"SPE01500396"
1.00241,7,"A",8,"SPE01503214"
0.954896,7,"H",8,"SPE01500171"
0.936284,7,"C",8,"SPE00330008"
1.00844,7,"E",8,"SPE01502004"
0.96715,7,"F",8,"SPE00300029"
0.890833,7,"D",8,"SPE01500575"
1.02911,7,"B",8,"SPE00211175"
1.01019,7,"G",9,"SPE00100566"
0.993023,7,"F",9,"SPE00300024"
1.01531,7,"C",9,"SPE01505430"
1.00106,7,"D",9,"SPE01500576"
0.979948,7,"H",9,"SPE01500555"
1.00155,7,"E",9,"SPE01502025"
0.959403,7,"A",9,"SPE01500636"
0.98503,7,"B",9,"SPE01501174"
0.987372,7,"A",10,"SPE01400208"
0.56711,7,"H",10,"SPE01505392"
1.00122,7,"D",10,"SPE01500580"
1.0037,7,"C",10,"SPE00100032"
1.01249,7,"B",10,"SPE01500195"
0.991817,7,"E",10,"SPE01505112"
1.00362,7,"F",10,"SPE01503076"
0.0603335,7,"G",10,"SPE01500177"
1.00266,7,"A",11,"SPE01500990"
1.01046,7,"C",11,"SPE00210369"
0.962969,7,"H",11,"SPE01500526"
0.993129,7,"F",11,"SPE01500516"
0.999194,7,"D",11,"SPE01500582"
0.987525,7,"E",11,"SPE01500188"
0.992928,7,"G",11,"SPE01505122"
0.0618161,7,"B",11,"SPE01500148"
