"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",-8.9,2.2414,0,0.066797,1.05277,-8.9
"SPE00300133",-6.58,1.86417,0,0.320518,1.044,-6.58
"SPE00100698",5.64,-2.65426,0,0.0327174,0.937916,5.64
"SPE00300132",-7.28,1.73706,0,0.0970352,1.04088,-7.28
"SPE00100489",-8.32,1.89786,0,0.0970686,1.04455,-8.32
"SPE00300005",4.01,-2.52257,0,0.0156294,0.940943,4.01
"SPE00240645",8.69,-3.988,0,0.000176415,0.906574,8.69
"SPE00210238",6.1,-3.21781,0,0.0048152,0.924671,6.1
"SPE00100749",-5.1,0.0496412,0,0.740406,1.00121,-5.1
"SPE00200484",-4.05,-0.29467,0,0.775798,0.993209,-4.05
"SPE00100612",-13.54,3.26082,0,0.00191777,1.07655,-13.54
"SPE01500817",14.81,-7.30668,0,2.68024e-11,0.828753,14.81
"SPE00100609",-2.24,-0.562703,0,0.588524,0.986923,-2.24
"SPE00100359",-4.66,0.247236,0,0.315404,1.00602,-4.66
"SPE01500879",-5.5,0.224485,0,0.82439,1.00534,-5.5
"SPE01500877",-2.19,-0.910789,0,0.397892,0.978673,-2.19
"SPE00100056",-5.13,0.0739325,0,0.941102,1.00183,-5.13
"SPE01504167",-5.42,0.207624,0,0.837584,1.00498,-5.42
"SPE00240576",-3.86,-0.389387,0,0.700436,0.990935,-3.86
"SPE01504234",15.44,-7.73858,0,7.47786e-12,0.81865,15.44
"SPE01501210",-8.95,1.56571,0,0.117887,1.03683,-8.95
"SPE00200457",-6.04,0.482834,0,0.590468,1.01134,-6.04
"SPE00100551",-2.52,-0.89499,0,0.397988,0.97905,-2.52
"SPE00100552",4.18,-3.47128,0,0.000537528,0.918637,4.18
"SPE00100117",1.48,-2.35787,0,0.0183801,0.94477,1.48
"SPE00300104",-3.29,-0.376463,0,0.71718,0.991223,-3.29
"SPE00203029",-4.22,0.0757992,0,0.938248,1.00186,-4.22
"SPE01501208",-3.19,-0.547938,0,0.525662,0.987326,-3.19
"SPE00100096",-4.33,-0.0784788,0,0.343204,0.998367,-4.33
"SPE01502247",-4.19,0.0178574,0,0.417068,1.00041,-4.19
"SPE00200744",-3.71,-0.26266,0,0.792812,0.993927,-3.71
"SPE00210800",-9.71,2.22705,0,0.0259452,1.05234,-9.71
"SPE02300104",-1.66,-0.633476,0,0.572126,0.985287,-1.66
"SPE01500865",4.73,-3.27215,0,0.00528024,0.923407,4.73
"SPE00200499",0.02,-1.42216,0,0.15674,0.966712,0.02
"SPE01504119",-0.34,-1.18861,0,0.23774,0.972217,-0.34
"SPE01500719",-8.48,2.01188,0,0.0543296,1.04733,-8.48
"SPE00330003",-3.02,-0.126048,0,0.57405,0.997063,-3.02
"SPE00300047",-1.22,-0.915345,0,0.450442,0.978693,-1.22
"SPE00200111",-4.92,0.544533,0,0.606002,1.01291,-4.92
"SPE01505131",1.32,-1.76265,0,0.0856416,0.958707,1.32
"SPE00210400",-3.19,-0.207476,0,0.526614,0.995303,-3.19
"SPE00201580",2.05,-2.12969,0,0.0468694,0.950075,2.05
"SPE01505339",-4.3,0.387435,0,0.713746,1.00914,-4.3
"SPE01504739",-3.01,-0.22398,0,0.634316,0.994775,-3.01
"SPE01505117",-1.26,-0.770022,0,0.441604,0.982028,-1.26
"SPE01505335",-9.37,2.12743,0,0.0335924,1.05,-9.37
"SPE01501125",-3.38,0.00256368,0,0.780834,1.00012,-3.38
"SPE01500761",-3.8,-0.228067,0,0.823118,0.994764,-3.8
"SPE01504141",-5.32,0.383111,0,0.220676,1.00924,-5.32
"SPE00211950",-1.22,-1.05426,0,0.383678,0.975276,-1.22
"SPE00231084",-9.52,1.91963,0,0.060997,1.04516,-9.52
"SPE00100595",-1.39,-0.970557,0,0.371838,0.97737,-1.39
"SPE00102018",-3.28,-0.300466,0,0.770906,0.99301,-3.28
"SPE01505331",12.82,-6.51176,0,9.66434e-06,0.847588,12.82
"SPE02300170",-10.92,2.43189,0,0.0189084,1.05711,-10.92
"SPE02300296",-8.96,1.56742,0,0.153049,1.03681,-8.96
"SPE01504232",-8.67,1.46722,0,0.142359,1.03452,-8.67
"SPE01504225",1.71,-2.51297,0,0.025529,0.941198,1.71
"SPE01504212",8.5,-5.00088,0,2.18258e-06,0.882709,8.5
"SPE01504209",-6.12,0.51165,0,0.609022,1.0121,-6.12
"SPE00100291",4.33,-3.40316,0,0.000678266,0.920252,4.33
"SPE01503640",-0.96,-1.41235,0,0.189082,0.966905,-0.96
"SPE01504200",-2.62,-0.801386,0,0.423154,0.981292,-2.62
"SPE02300192",-4.66,-0.160557,0,0.54984,0.996398,-4.66
"SPE02300204",-4.27,-0.273575,0,0.787824,0.993694,-4.27
"SPE01501132",-8.21,1.01212,0,0.313066,1.02385,-8.21
"SPE01501209",-4.88,-0.101631,0,0.677978,0.997758,-4.88
"SPE00501000",1.72,-2.51606,0,0.0334064,0.940975,1.72
"SPE01504213",-4.93,-0.09464,0,0.829158,0.997843,-4.93
"SPE01502101",-1.62,-1.38954,0,0.169458,0.967507,-1.62
"SPE01502126",-8.21,1.05763,0,0.309112,1.02494,-8.21
"SPE00306001",-1.85,-1.63335,0,0.103004,0.961761,-1.85
"SPE01504241",-4.59,-0.505251,0,0.614186,0.988244,-4.59
"SPE01504601",-5.2,-0.219295,0,0.735418,0.994902,-5.2
"SPE00100582",12.11,-6.91282,0,2.11344e-10,0.837818,12.11
"SPE01600716",-11.32,1.75641,0,0.0958084,1.04134,-11.32
"SPE01504605",0.88,-2.45981,0,0.0246326,0.942321,0.88
"SPE01504606",-7.08,0.375186,0,0.669492,1.00895,-7.08
"SPE03100024",-5.25,-0.455578,0,0.658882,0.98937,-5.25
