"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6645,"Spectrum","bre1-2nd"
1,23,1,"B",0.6691,"Spectrum","bre1-2nd"
1,23,1,"C",0.6788,"Spectrum","bre1-2nd"
1,23,1,"D",0.6755,"Spectrum","bre1-2nd"
1,23,1,"E",0.6748,"Spectrum","bre1-2nd"
1,23,1,"F",0.6762,"Spectrum","bre1-2nd"
1,23,1,"G",0.6676,"Spectrum","bre1-2nd"
1,23,1,"H",0.6535,"Spectrum","bre1-2nd"
1,23,2,"A",0.6788,"Spectrum","bre1-2nd"
1,23,2,"B",0.6949,"Spectrum","bre1-2nd"
1,23,2,"C",0.6917,"Spectrum","bre1-2nd"
1,23,2,"D",0.6931,"Spectrum","bre1-2nd"
1,23,2,"E",0.6878,"Spectrum","bre1-2nd"
1,23,2,"F",0.7002,"Spectrum","bre1-2nd"
1,23,2,"G",0.6862,"Spectrum","bre1-2nd"
1,23,2,"H",0.6753,"Spectrum","bre1-2nd"
1,23,3,"A",0.6777,"Spectrum","bre1-2nd"
1,23,3,"B",0.472,"Spectrum","bre1-2nd"
1,23,3,"C",0.696,"Spectrum","bre1-2nd"
1,23,3,"D",0.6857,"Spectrum","bre1-2nd"
1,23,3,"E",0.6814,"Spectrum","bre1-2nd"
1,23,3,"F",0.6998,"Spectrum","bre1-2nd"
1,23,3,"G",0.6091,"Spectrum","bre1-2nd"
1,23,3,"H",0.5921,"Spectrum","bre1-2nd"
1,23,4,"A",0.6742,"Spectrum","bre1-2nd"
1,23,4,"B",0.6918,"Spectrum","bre1-2nd"
1,23,4,"C",0.6905,"Spectrum","bre1-2nd"
1,23,4,"D",0.6885,"Spectrum","bre1-2nd"
1,23,4,"E",0.6925,"Spectrum","bre1-2nd"
1,23,4,"F",0.6893,"Spectrum","bre1-2nd"
1,23,4,"G",0.6971,"Spectrum","bre1-2nd"
1,23,4,"H",0.149,"Spectrum","bre1-2nd"
1,23,5,"A",0.6784,"Spectrum","bre1-2nd"
1,23,5,"B",0.7009,"Spectrum","bre1-2nd"
1,23,5,"C",0.676,"Spectrum","bre1-2nd"
1,23,5,"D",0.6984,"Spectrum","bre1-2nd"
1,23,5,"E",0.6836,"Spectrum","bre1-2nd"
1,23,5,"F",0.7076,"Spectrum","bre1-2nd"
1,23,5,"G",0.6859,"Spectrum","bre1-2nd"
1,23,5,"H",0.6804,"Spectrum","bre1-2nd"
1,23,6,"A",0.6613,"Spectrum","bre1-2nd"
1,23,6,"B",0.673,"Spectrum","bre1-2nd"
1,23,6,"C",0.6985,"Spectrum","bre1-2nd"
1,23,6,"D",0.6971,"Spectrum","bre1-2nd"
1,23,6,"E",0.6972,"Spectrum","bre1-2nd"
1,23,6,"F",0.7067,"Spectrum","bre1-2nd"
1,23,6,"G",0.6846,"Spectrum","bre1-2nd"
1,23,6,"H",0.679,"Spectrum","bre1-2nd"
1,23,7,"A",0.6714,"Spectrum","bre1-2nd"
1,23,7,"B",0.7011,"Spectrum","bre1-2nd"
1,23,7,"C",0.0394,"Spectrum","bre1-2nd"
1,23,7,"D",0.6985,"Spectrum","bre1-2nd"
1,23,7,"E",0.6983,"Spectrum","bre1-2nd"
1,23,7,"F",0.7091,"Spectrum","bre1-2nd"
1,23,7,"G",0.5929,"Spectrum","bre1-2nd"
1,23,7,"H",0.6791,"Spectrum","bre1-2nd"
1,23,8,"A",0.6847,"Spectrum","bre1-2nd"
1,23,8,"B",0.7037,"Spectrum","bre1-2nd"
1,23,8,"C",0.0411,"Spectrum","bre1-2nd"
1,23,8,"D",0.7034,"Spectrum","bre1-2nd"
1,23,8,"E",0.7036,"Spectrum","bre1-2nd"
1,23,8,"F",0.699,"Spectrum","bre1-2nd"
1,23,8,"G",0.6306,"Spectrum","bre1-2nd"
1,23,8,"H",0.681,"Spectrum","bre1-2nd"
1,23,9,"A",0.0395,"Spectrum","bre1-2nd"
1,23,9,"B",0.6926,"Spectrum","bre1-2nd"
1,23,9,"C",0.6929,"Spectrum","bre1-2nd"
1,23,9,"D",0.6948,"Spectrum","bre1-2nd"
1,23,9,"E",0.6403,"Spectrum","bre1-2nd"
1,23,9,"F",0.6279,"Spectrum","bre1-2nd"
1,23,9,"G",0.6698,"Spectrum","bre1-2nd"
1,23,9,"H",0.6814,"Spectrum","bre1-2nd"
1,23,10,"A",0.665,"Spectrum","bre1-2nd"
1,23,10,"B",0.5392,"Spectrum","bre1-2nd"
1,23,10,"C",0.6833,"Spectrum","bre1-2nd"
1,23,10,"D",0.6768,"Spectrum","bre1-2nd"
1,23,10,"E",0.5204,"Spectrum","bre1-2nd"
1,23,10,"F",0.0396,"Spectrum","bre1-2nd"
1,23,10,"G",0.6123,"Spectrum","bre1-2nd"
1,23,10,"H",0.0944,"Spectrum","bre1-2nd"
1,23,11,"A",0.6531,"Spectrum","bre1-2nd"
1,23,11,"B",0.6618,"Spectrum","bre1-2nd"
1,23,11,"C",0.6796,"Spectrum","bre1-2nd"
1,23,11,"D",0.6831,"Spectrum","bre1-2nd"
1,23,11,"E",0.6534,"Spectrum","bre1-2nd"
1,23,11,"F",0.5587,"Spectrum","bre1-2nd"
1,23,11,"G",0.6503,"Spectrum","bre1-2nd"
1,23,11,"H",0.6527,"Spectrum","bre1-2nd"
1,23,12,"A",0.6394,"Spectrum","bre1-2nd"
1,23,12,"B",0.0384,"Spectrum","bre1-2nd"
1,23,12,"C",0.6673,"Spectrum","bre1-2nd"
1,23,12,"D",0.0386,"Spectrum","bre1-2nd"
1,23,12,"E",0.6678,"Spectrum","bre1-2nd"
1,23,12,"F",0.0391,"Spectrum","bre1-2nd"
1,23,12,"G",0.6592,"Spectrum","bre1-2nd"
1,23,12,"H",0.0416,"Spectrum","bre1-2nd"
2,23,1,"A",0.6752,"Spectrum","bre1-2nd"
2,23,1,"B",0.6851,"Spectrum","bre1-2nd"
2,23,1,"C",0.6825,"Spectrum","bre1-2nd"
2,23,1,"D",0.6812,"Spectrum","bre1-2nd"
2,23,1,"E",0.69,"Spectrum","bre1-2nd"
2,23,1,"F",0.6958,"Spectrum","bre1-2nd"
2,23,1,"G",0.6829,"Spectrum","bre1-2nd"
2,23,1,"H",0.6697,"Spectrum","bre1-2nd"
2,23,2,"A",0.6878,"Spectrum","bre1-2nd"
2,23,2,"B",0.6933,"Spectrum","bre1-2nd"
2,23,2,"C",0.7011,"Spectrum","bre1-2nd"
2,23,2,"D",0.6966,"Spectrum","bre1-2nd"
2,23,2,"E",0.704,"Spectrum","bre1-2nd"
2,23,2,"F",0.7052,"Spectrum","bre1-2nd"
2,23,2,"G",0.695,"Spectrum","bre1-2nd"
2,23,2,"H",0.6806,"Spectrum","bre1-2nd"
2,23,3,"A",0.6917,"Spectrum","bre1-2nd"
2,23,3,"B",0.5325,"Spectrum","bre1-2nd"
2,23,3,"C",0.7101,"Spectrum","bre1-2nd"
2,23,3,"D",0.6934,"Spectrum","bre1-2nd"
2,23,3,"E",0.6974,"Spectrum","bre1-2nd"
2,23,3,"F",0.7085,"Spectrum","bre1-2nd"
2,23,3,"G",0.6591,"Spectrum","bre1-2nd"
2,23,3,"H",0.6494,"Spectrum","bre1-2nd"
2,23,4,"A",0.6816,"Spectrum","bre1-2nd"
2,23,4,"B",0.698,"Spectrum","bre1-2nd"
2,23,4,"C",0.7127,"Spectrum","bre1-2nd"
2,23,4,"D",0.6996,"Spectrum","bre1-2nd"
2,23,4,"E",0.7081,"Spectrum","bre1-2nd"
2,23,4,"F",0.709,"Spectrum","bre1-2nd"
2,23,4,"G",0.707,"Spectrum","bre1-2nd"
2,23,4,"H",0.1551,"Spectrum","bre1-2nd"
2,23,5,"A",0.6935,"Spectrum","bre1-2nd"
2,23,5,"B",0.7077,"Spectrum","bre1-2nd"
2,23,5,"C",0.7022,"Spectrum","bre1-2nd"
2,23,5,"D",0.707,"Spectrum","bre1-2nd"
2,23,5,"E",0.7068,"Spectrum","bre1-2nd"
2,23,5,"F",0.7157,"Spectrum","bre1-2nd"
2,23,5,"G",0.6929,"Spectrum","bre1-2nd"
2,23,5,"H",0.6977,"Spectrum","bre1-2nd"
2,23,6,"A",0.6725,"Spectrum","bre1-2nd"
2,23,6,"B",0.687,"Spectrum","bre1-2nd"
2,23,6,"C",0.7121,"Spectrum","bre1-2nd"
2,23,6,"D",0.7031,"Spectrum","bre1-2nd"
2,23,6,"E",0.7136,"Spectrum","bre1-2nd"
2,23,6,"F",0.717,"Spectrum","bre1-2nd"
2,23,6,"G",0.6961,"Spectrum","bre1-2nd"
2,23,6,"H",0.6886,"Spectrum","bre1-2nd"
2,23,7,"A",0.6882,"Spectrum","bre1-2nd"
2,23,7,"B",0.7077,"Spectrum","bre1-2nd"
2,23,7,"C",0.0395,"Spectrum","bre1-2nd"
2,23,7,"D",0.7029,"Spectrum","bre1-2nd"
2,23,7,"E",0.7104,"Spectrum","bre1-2nd"
2,23,7,"F",0.713,"Spectrum","bre1-2nd"
2,23,7,"G",0.6496,"Spectrum","bre1-2nd"
2,23,7,"H",0.6848,"Spectrum","bre1-2nd"
2,23,8,"A",0.6889,"Spectrum","bre1-2nd"
2,23,8,"B",0.7056,"Spectrum","bre1-2nd"
2,23,8,"C",0.0404,"Spectrum","bre1-2nd"
2,23,8,"D",0.7087,"Spectrum","bre1-2nd"
2,23,8,"E",0.6978,"Spectrum","bre1-2nd"
2,23,8,"F",0.7008,"Spectrum","bre1-2nd"
2,23,8,"G",0.6429,"Spectrum","bre1-2nd"
2,23,8,"H",0.687,"Spectrum","bre1-2nd"
2,23,9,"A",0.0404,"Spectrum","bre1-2nd"
2,23,9,"B",0.7022,"Spectrum","bre1-2nd"
2,23,9,"C",0.704,"Spectrum","bre1-2nd"
2,23,9,"D",0.6979,"Spectrum","bre1-2nd"
2,23,9,"E",0.691,"Spectrum","bre1-2nd"
2,23,9,"F",0.6684,"Spectrum","bre1-2nd"
2,23,9,"G",0.6874,"Spectrum","bre1-2nd"
2,23,9,"H",0.6919,"Spectrum","bre1-2nd"
2,23,10,"A",0.6816,"Spectrum","bre1-2nd"
2,23,10,"B",0.5968,"Spectrum","bre1-2nd"
2,23,10,"C",0.692,"Spectrum","bre1-2nd"
2,23,10,"D",0.6939,"Spectrum","bre1-2nd"
2,23,10,"E",0.5934,"Spectrum","bre1-2nd"
2,23,10,"F",0.0404,"Spectrum","bre1-2nd"
2,23,10,"G",0.6687,"Spectrum","bre1-2nd"
2,23,10,"H",0.1406,"Spectrum","bre1-2nd"
2,23,11,"A",0.6826,"Spectrum","bre1-2nd"
2,23,11,"B",0.6916,"Spectrum","bre1-2nd"
2,23,11,"C",0.6954,"Spectrum","bre1-2nd"
2,23,11,"D",0.7096,"Spectrum","bre1-2nd"
2,23,11,"E",0.6781,"Spectrum","bre1-2nd"
2,23,11,"F",0.6413,"Spectrum","bre1-2nd"
2,23,11,"G",0.6762,"Spectrum","bre1-2nd"
2,23,11,"H",0.676,"Spectrum","bre1-2nd"
2,23,12,"A",0.6624,"Spectrum","bre1-2nd"
2,23,12,"B",0.0386,"Spectrum","bre1-2nd"
2,23,12,"C",0.6857,"Spectrum","bre1-2nd"
2,23,12,"D",0.0391,"Spectrum","bre1-2nd"
2,23,12,"E",0.6838,"Spectrum","bre1-2nd"
2,23,12,"F",0.0389,"Spectrum","bre1-2nd"
2,23,12,"G",0.6776,"Spectrum","bre1-2nd"
2,23,12,"H",0.0418,"Spectrum","bre1-2nd"
