"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500177",0.0596116,-56.0156,0,0,0.0596116,0
"SPE01501118",0.976644,-1.38147,0,0.2378,0.976644,0
"SPE01500754",0.977189,-1.36186,0,0.183051,0.977189,0
"SPE01503921",1.007,0.420101,0,0.68158,1.007,0
"SPE01503118",0.975957,-1.42918,0,0.158423,0.975957,0
"SPE02300104",1.02442,1.45185,0,0.150923,1.02442,0
"SPE01500183",0.994415,-0.335928,0,0.742344,0.994415,0
"SPE01504088",0.991211,-0.51703,0,0.632666,0.991211,0
"SPE02300161",0.979363,-1.22941,0,0.219102,0.979363,0
"SPE01503678",1.00512,0.302915,0,0.763846,1.00512,0
"SPE01500996",0.987696,-0.722897,0,0.546934,0.987696,0
"SPE01501000",0.978667,-1.26959,0,0.204816,0.978667,0
"SPE02300062",1.01434,0.85642,0,0.397008,1.01434,0
"SPE01503202",0.0633143,-55.7961,0,0,0.0633143,0
"SPE00211031",1.01578,0.934186,0,0.377756,1.01578,0
"SPE01500869",0.994816,-0.311657,0,0.759342,0.994816,0
"SPE01503650",0.929311,-4.21411,0,4.56022e-05,0.929311,0
"SPE01500180",0.996358,-0.212892,0,0.806582,0.996358,0
"SPE02300147",0.997391,-0.156568,0,0.87592,0.997391,0
"SPE01500841",0.986405,-0.802069,0,0.471652,0.986405,0
"SPE01500844",1.02231,1.32827,0,0.184175,1.02231,0
"SPE01504185",1.01855,1.1024,0,0.276276,1.01855,0
"SPE01500801",0.977586,-1.33,0,0.202728,0.977586,0
"SPE01504174",1.03817,2.27204,0,0.0233624,1.03817,0
"SPE01500761",0.990984,-0.535094,0,0.594964,0.990984,0
"SPE01504116",0.968922,-1.84963,0,0.06499,0.968922,0
"SPE02300332",1.00211,0.127983,0,0.896598,1.00211,0
"SPE01500989",1.01848,1.09952,0,0.272568,1.01848,0
"SPE01503933",1.01546,0.919554,0,0.35849,1.01546,0
"SPE01503920",1.01131,0.665541,0,0.557988,1.01131,0
"SPE01501008",0.981297,-1.11832,0,0.28218,0.981297,0
"SPE01504259",0.977265,-1.35642,0,0.180221,0.977265,0
"SPE01500993",0.991463,-0.503524,0,0.630716,0.991463,0
"SPE01504079",0.132127,-51.7363,0,0,0.132127,0
"SPE01500995",0.97191,-1.66571,0,0.127769,0.97191,0
"SPE01504100",1.02954,1.7594,0,0.0785204,1.02954,0
"SPE01500802",0.992538,-0.447912,0,0.661966,0.992538,0
"SPE01503974",1.00153,0.0863281,0,0.762786,1.00153,0
"SPE01500998",0.988665,-0.676034,0,0.49986,0.988665,0
"SPE02300176",1.0111,0.668825,0,0.55506,1.0111,0
"SPE02300357",1.00293,0.170032,0,0.778898,1.00293,0
"SPE01501007",0.997184,-0.16684,0,0.867672,0.997184,0
"SPE02300345",1.01495,0.894285,0,0.388032,1.01495,0
"SPE01500760",0.981247,-1.11797,0,0.26488,0.981247,0
"SPE01500864",0.987278,-0.753349,0,0.467178,0.987278,0
"SPE01504105",0.0932966,-54.0073,0,0,0.0932966,0
"SPE01500992",0.993718,-0.388848,0,0.392878,0.993718,0
"SPE02300270",1.0136,0.8148,0,0.43829,1.0136,0
"SPE02300166",1.01125,0.669944,0,0.5029,1.01125,0
"SPE01500999",0.977242,-1.35355,0,0.17831,0.977242,0
"SPE01503977",0.979951,-1.19618,0,0.236258,0.979951,0
"SPE01500174",1.00119,0.0723914,0,0.910784,1.00119,0
"SPE02300241",1.01156,0.68956,0,0.491624,1.01156,0
"SPE01500758",0.987622,-0.731681,0,0.489592,0.987622,0
"SPE01500938",0.996083,-0.233832,0,0.815242,0.996083,0
"SPE01500828",0.995793,-0.249852,0,0.802888,0.995793,0
"SPE01503226",1.04477,2.67732,0,0.0253312,1.04477,0
"SPE01501104",0.990589,-0.563412,0,0.579732,0.990589,0
"SPE01503922",0.987786,-0.724015,0,0.478758,0.987786,0
"SPE01500994",0.999722,-0.023159,0,0.68086,0.999722,0
"SPE01500767",0.939189,-3.62395,0,0.000344728,0.939189,0
"SPE01500585",1.00464,0.282393,0,0.715064,1.00464,0
"SPE01500836",1.00119,0.0721654,0,0.924628,1.00119,0
"SPE01503821",1.00203,0.125332,0,0.79062,1.00203,0
"SPE02300347",1.00544,0.324033,0,0.745936,1.00544,0
"SPE01500810",0.742918,-15.3283,0,0,0.742918,0
"SPE01504002",0.424169,-34.3198,0,0,0.424169,0
"SPE01503973",1.0096,0.568908,0,0.574098,1.0096,0
"SPE01501004",0.989154,-0.647713,0,0.519918,0.989154,0
"SPE01503941",0.979819,-1.20358,0,0.231668,0.979819,0
"SPE01500811",0.652496,-20.7324,0,0,0.652496,0
"SPE01501108",0.996207,-0.222696,0,0.827114,0.996207,0
"SPE02300296",0.983503,-0.97961,0,0.334788,0.983503,0
"SPE01504135",0.983422,-0.987029,0,0.323666,0.983422,0
"SPE01500778",0.996629,-0.200134,0,0.841502,0.996629,0
"SPE01503642",1.00323,0.198344,0,0.710978,1.00323,0
"SPE01500756",0.916431,-4.97523,0,7.1686e-07,0.916431,0
"SPE01500427",1.00519,0.312349,0,0.760432,1.00519,0
"SPE00100007",1.00868,0.516665,0,0.605582,1.00868,0
"SPE01500774",1.06489,3.89465,1,0.0225094,1.06489,0
