"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0.966922,-1.38696,0,0.333986,0.966922,0
"LOPAC 01153",1.01121,0.441897,0,0.605828,1.01121,0
"LOPAC 00107",0.989833,-0.419648,0,0.675626,0.989833,0
"LOPAC 01152",1.01571,0.644299,0,0.519428,1.01571,0
"LOPAC 00067",1.0097,0.39598,0,0.692742,1.0097,0
"LOPAC 01151",1.00541,0.228034,0,0.822932,1.00541,0
"LOPAC 01149",1.00081,0.0423595,0,0.778204,1.00081,0
"LOPAC 01150",1.00313,0.139091,0,0.738898,1.00313,0
"LOPAC 01157",0.998638,-0.0566438,0,0.954842,0.998638,0
"LOPAC 01155",0.97524,-1.02255,0,0.316544,0.97524,0
"LOPAC 01158",1.02224,0.891868,0,0.46799,1.02224,0
"LOPAC 00222",0.963955,-1.52495,0,0.46776,0.963955,0
"LOPAC 00143",0.98585,-0.573795,0,0.574998,0.98585,0
"LOPAC 00583",1.01307,0.541104,0,0.592772,1.01307,0
"LOPAC 00137",1.00853,0.349369,0,0.726894,1.00853,0
"LOPAC 01154",0.993233,-0.28106,0,0.779876,0.993233,0
"LOPAC 00623",1.01588,0.652498,0,0.514266,1.01588,0
"LOPAC 01159",0.957486,-1.77497,0,0.209112,0.957486,0
"LOPAC 01160",0.990242,-0.40543,0,0.688796,0.990242,0
"LOPAC 01161",1.00917,0.387695,0,0.715522,1.00917,0
"LOPAC 01162",1.01089,0.443191,0,0.65957,1.01089,0
"LOPAC 01163",1.01276,0.516578,0,0.614218,1.01276,0
"LOPAC 00064",0.998496,-0.0534271,0,0.794278,0.998496,0
"LOPAC 01164",0.676271,-13.3872,0,1.50009e-24,0.676271,0
"LOPAC 00301",0.978026,-0.904485,0,0.367566,0.978026,0
"LOPAC 01167",1.01316,0.547008,0,0.593658,1.01316,0
"LOPAC 00146",0.988842,-0.453738,0,0.652744,0.988842,0
"LOPAC 00387",0.962189,-1.56976,0,0.175167,0.962189,0
"LOPAC 00300",1.02711,1.09498,0,0.344352,1.02711,0
"LOPAC 00596",1.02706,1.10637,0,0.2722,1.02706,0
"LOPAC 01166",1.00504,0.203025,0,0.840344,1.00504,0
"LOPAC 01165",0.958036,-1.71874,0,0.0873208,0.958036,0
"LOPAC 00628",1.01479,0.621328,0,0.574364,1.01479,0
"LOPAC 01169",0.9847,-0.630389,0,0.529756,0.9847,0
"LOPAC 01172",1.01053,0.422677,0,0.686218,1.01053,0
"LOPAC 01171",1.02118,0.867424,0,0.386428,1.02118,0
"LOPAC 01168",0.949717,-2.08024,0,0.0649876,0.949717,0
"LOPAC 01170",0.0761537,-37.9383,0,0,0.0761537,0
"LOPAC 00223",1.00465,0.186652,0,0.853298,1.00465,0
"LOPAC 00224",1.01305,0.526952,0,0.611138,1.01305,0
"LOPAC 00622",1.03647,1.50409,0,0.143161,1.03647,0
"LOPAC 01173",0.955186,-1.8628,0,0.137078,0.955186,0
"LOPAC 00297",0.982486,-0.720923,0,0.472056,0.982486,0
"LOPAC 00061",0.981717,-0.753011,0,0.453152,0.981717,0
"LOPAC 00062",1.01786,0.719303,0,0.510308,1.01786,0
"LOPAC 00063",1.03213,1.30694,0,0.219018,1.03213,0
"LOPAC 00316",1.00438,0.184924,0,0.85534,1.00438,0
"LOPAC 00299",0.992021,-0.320645,0,0.753946,0.992021,0
"LOPAC 00139",0.979338,-0.833084,0,0.453516,0.979338,0
"LOPAC 00226",1.0279,1.12107,0,0.384564,1.0279,0
"LOPAC 00138",0.973126,-1.10321,0,0.269978,0.973126,0
"LOPAC 00504",1.0288,1.16473,0,0.309504,1.0288,0
"LOPAC 00527",0.98357,-0.687504,0,0.52812,0.98357,0
"LOPAC 00528",1.00957,0.385248,0,0.707994,1.00957,0
"LOPAC 00529",1.01139,0.476004,0,0.64668,1.01139,0
"LOPAC 00625",0.94666,-2.22756,0,0.156179,0.94666,0
"LOPAC 00393",1.01857,0.765106,0,0.446458,1.01857,0
"LOPAC 01174",1.01292,0.514435,0,0.648246,1.01292,0
"LOPAC 00530",0.935793,-2.65716,0,0.025766,0.935793,0
"LOPAC 00229",0.975009,-1.00331,0,0.424474,0.975009,0
"LOPAC 01175",1.02064,0.831014,0,0.463118,1.02064,0
"LOPAC 00068",0.984858,-0.614371,0,0.548616,0.984858,0
"LOPAC 00302",0.981173,-0.769448,0,0.443824,0.981173,0
"LOPAC 00392",0.997882,-0.0743948,0,0.694982,0.997882,0
"LOPAC 00269",0.955973,-1.82808,0,0.130077,0.955973,0
"LOPAC 01176",0.978608,-0.870493,0,0.396546,0.978608,0
"LOPAC 00395",1.01823,0.739277,0,0.476264,1.01823,0
"LOPAC 00394",1.01213,0.49306,0,0.625456,1.01213,0
"LOPAC 01339",0.977781,-0.903861,0,0.380666,0.977781,0
"LOPAC 00541",0.991692,-0.334288,0,0.743574,0.991692,0
"LOPAC 00230",1.00699,0.283552,0,0.778054,1.00699,0
"LOPAC 00069",1.01587,0.642326,0,0.537174,1.01587,0
"LOPAC 01179",1.01558,0.645766,0,0.526784,1.01558,0
"LOPAC 01178",1.00259,0.0982006,0,0.80081,1.00259,0
"LOPAC 01177",0.983137,-0.690224,0,0.490724,0.983137,0
"LOPAC 00304",1.02341,0.944655,0,0.40327,1.02341,0
"LOPAC 00629",0.93468,-2.71634,0,0.0561918,0.93468,0
"LOPAC 00303",0.989461,-0.429777,0,0.668496,0.989461,0
"LOPAC 00534",0.999456,-0.0223225,0,0.98219,0.999456,0
"LOPAC 00533",0.952869,-1.91381,0,0.106093,0.952869,0
