"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501130",1.00142,0.0292286,0,0.8574,1.00142,0
"SPE01501110",0.999567,-0.00303089,0,0.90998,0.999567,0
"SPE01501103",0.872261,-2.06337,0,0.0408772,0.872261,0
"SPE01500667",1.02818,0.448974,0,0.656934,1.02818,0
"SPE01500669",0.753236,-3.97539,0,7.13062e-05,0.753236,0
"SPE01501124",1.00976,0.15752,0,0.874838,1.00976,0
"SPE01500684",0.997617,-0.0411478,0,0.937356,0.997617,0
"SPE01500597",0.986133,-0.225441,0,0.821914,0.986133,0
"SPE01501111",0.989832,-0.168389,0,0.867386,0.989832,0
"SPE01500639",0.970018,-0.479046,0,0.6343,0.970018,0
"SPE01500746",1.01058,0.176183,0,0.861956,1.01058,0
"SPE01500623",0.0635879,-15.1091,0,0,0.0635879,0
"SPE01500621",0.975877,-0.384631,0,0.7025,0.975877,0
"SPE01501109",1.0655,1.05913,0,0.29204,1.0655,0
"SPE01501115",1.04124,0.660943,0,0.51109,1.04124,0
"SPE01500709",0.803644,-3.14934,0,0.00347426,0.803644,0
"SPE01500666",1.02461,0.398912,0,0.690568,1.02461,0
"SPE01504184",1.00939,0.155239,0,0.877396,1.00939,0
"SPE01500592",0.993084,-0.112336,0,0.910586,0.993084,0
"SPE01500678",1.03162,0.512443,0,0.609582,1.03162,0
"SPE01500599",0.960121,-0.639802,0,0.523724,0.960121,0
"SPE01501002",0.988589,-0.185928,0,0.852746,0.988589,0
"SPE01500636",0.944701,-0.889966,0,0.373786,0.944701,0
"SPE01501021",1.03378,0.545234,0,0.585712,1.03378,0
"SPE01500865",0.998229,-0.0343358,0,0.868298,0.998229,0
"SPE01500656",0.974409,-0.407122,0,0.687348,0.974409,0
"SPE01500682",0.968415,-0.505965,0,0.614234,0.968415,0
"SPE01500598",1.01191,0.195415,0,0.84582,1.01191,0
"SPE01500615",0.961017,-0.624777,0,0.534134,0.961017,0
"SPE01500649",1.03246,0.517883,0,0.608668,1.03246,0
"SPE01500873",0.706296,-4.74022,0,3.16904e-06,0.706296,0
"SPE01501005",1.04134,0.661498,0,0.51212,1.04134,0
"SPE01500609",1.04362,0.70477,0,0.481518,1.04362,0
"SPE01504136",0.991894,-0.135865,0,0.88194,0.991894,0
"SPE01501137",1.03785,0.614504,0,0.542358,1.03785,0
"SPE01501127",1.01667,0.268032,0,0.78871,1.01667,0
"SPE01500614",1.01521,0.246585,0,0.805398,1.01521,0
"SPE01500689",0.97829,-0.351866,0,0.725368,0.97829,0
"SPE01500672",0.71134,-4.64094,0,8.06292e-06,0.71134,0
"SPE01500750",0.958678,-0.659468,0,0.516822,0.958678,0
"SPE01500605",0.976558,-0.375889,0,0.707412,0.976558,0
"SPE01501011",0.954776,-0.726817,0,0.468074,0.954776,0
"SPE01500643",1.02996,0.482884,0,0.62918,1.02996,0
"SPE01500629",1.0509,0.824471,0,0.412896,1.0509,0
"SPE01501116",0.726253,-4.40923,0,1.09123e-05,0.726253,0
"SPE01501119",1.03632,0.560494,0,0.542972,1.03632,0
"SPE01500663",1.02226,0.361677,0,0.718592,1.02226,0
"SPE01501139",0.223733,-12.5238,0,3.25888e-34,0.223733,0
"SPE01501114",0.949984,-0.801822,0,0.426054,0.949984,0
"SPE01501120",0.988661,-0.171069,0,0.741948,0.988661,0
"SPE01500670",1.03744,0.605111,0,0.545616,1.03744,0
"SPE01500624",1.01573,0.255941,0,0.798462,1.01573,0
"SPE01500591",0.0671574,-15.0514,0,0,0.0671574,0
"SPE01500645",0.819552,-2.90741,0,0.00365082,0.819552,0
"SPE01501107",0.976639,-0.383477,0,0.707004,0.976639,0
"SPE01501132",0.997433,-0.0328772,0,0.808036,0.997433,0
"SPE01500668",1.0303,0.494082,0,0.626068,1.0303,0
"SPE01500752",0.97601,-0.384846,0,0.70072,0.97601,0
"SPE01500633",0.216774,-12.6216,0,1.68895e-36,0.216774,0
"SPE01500673",1.01853,0.297677,0,0.766044,1.01853,0
"SPE01500632",0.91247,-1.41446,0,0.15971,0.91247,0
"SPE01501121",1.025,0.398775,0,0.692178,1.025,0
"SPE01500593",1.00235,0.0435258,0,0.871434,1.00235,0
"SPE01501117",0.971823,-0.46256,0,0.653262,0.971823,0
"SPE01500772",0.99075,-0.14555,0,0.884862,0.99075,0
"SPE01501113",0.96714,-0.537078,0,0.599692,0.96714,0
"SPE01500596",0.746494,-4.084,0,4.4998e-05,0.746494,0
"SPE01503339",1.00343,0.0530244,0,0.947998,1.00343,0
"SPE01500675",1.02893,0.466147,0,0.641112,1.02893,0
"SPE01500601",1.01423,0.232551,0,0.816886,1.01423,0
"SPE01500634",1.02504,0.403114,0,0.686888,1.02504,0
"SPE01501003",1.02894,0.463599,0,0.643986,1.02894,0
"SPE01500764",0.987609,-0.195526,0,0.846064,0.987609,0
"SPE01500595",0.991263,-0.142109,0,0.887072,0.991263,0
"SPE01501016",0.985823,-0.23113,0,0.817732,0.985823,0
"SPE01500665",1.03129,0.505094,0,0.613602,1.03129,0
"SPE01500657",1.01489,0.239381,0,0.810834,1.01489,0
"SPE01501125",0.974268,-0.414312,0,0.678664,0.974268,0
"SPE01500626",0.0597566,-15.1722,0,0,0.0597566,0
"SPE01501010",0.799241,-3.24396,0,0.00159356,0.799241,0
