"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6111,"Spectrum","ubp8"
1,13,1,"B",0.6136,"Spectrum","ubp8"
1,13,1,"C",0.606,"Spectrum","ubp8"
1,13,1,"D",0.6169,"Spectrum","ubp8"
1,13,1,"E",0.5984,"Spectrum","ubp8"
1,13,1,"F",0.584,"Spectrum","ubp8"
1,13,1,"G",0.5861,"Spectrum","ubp8"
1,13,1,"H",0.5875,"Spectrum","ubp8"
1,13,2,"A",0.6261,"Spectrum","ubp8"
1,13,2,"B",0.6036,"Spectrum","ubp8"
1,13,2,"C",0.6162,"Spectrum","ubp8"
1,13,2,"D",0.6007,"Spectrum","ubp8"
1,13,2,"E",0.6034,"Spectrum","ubp8"
1,13,2,"F",0.59,"Spectrum","ubp8"
1,13,2,"G",0.5817,"Spectrum","ubp8"
1,13,2,"H",0.5814,"Spectrum","ubp8"
1,13,3,"A",0.6414,"Spectrum","ubp8"
1,13,3,"B",0.6195,"Spectrum","ubp8"
1,13,3,"C",0.5715,"Spectrum","ubp8"
1,13,3,"D",0.7159,"Spectrum","ubp8"
1,13,3,"E",0.5991,"Spectrum","ubp8"
1,13,3,"F",0.587,"Spectrum","ubp8"
1,13,3,"G",0.5796,"Spectrum","ubp8"
1,13,3,"H",0.6056,"Spectrum","ubp8"
1,13,4,"A",0.3639,"Spectrum","ubp8"
1,13,4,"B",0.6396,"Spectrum","ubp8"
1,13,4,"C",0.6495,"Spectrum","ubp8"
1,13,4,"D",0.6429,"Spectrum","ubp8"
1,13,4,"E",0.5003,"Spectrum","ubp8"
1,13,4,"F",0.6025,"Spectrum","ubp8"
1,13,4,"G",0.5489,"Spectrum","ubp8"
1,13,4,"H",0.5389,"Spectrum","ubp8"
1,13,5,"A",0.5727,"Spectrum","ubp8"
1,13,5,"B",0.5733,"Spectrum","ubp8"
1,13,5,"C",0.628,"Spectrum","ubp8"
1,13,5,"D",0.5847,"Spectrum","ubp8"
1,13,5,"E",0.6221,"Spectrum","ubp8"
1,13,5,"F",0.5958,"Spectrum","ubp8"
1,13,5,"G",0.5733,"Spectrum","ubp8"
1,13,5,"H",0.0395,"Spectrum","ubp8"
1,13,6,"A",0.6351,"Spectrum","ubp8"
1,13,6,"B",0.6251,"Spectrum","ubp8"
1,13,6,"C",0.651,"Spectrum","ubp8"
1,13,6,"D",0.6403,"Spectrum","ubp8"
1,13,6,"E",0.6048,"Spectrum","ubp8"
1,13,6,"F",0.0436,"Spectrum","ubp8"
1,13,6,"G",0.5862,"Spectrum","ubp8"
1,13,6,"H",0.5983,"Spectrum","ubp8"
1,13,7,"A",0.6614,"Spectrum","ubp8"
1,13,7,"B",0.6397,"Spectrum","ubp8"
1,13,7,"C",0.6413,"Spectrum","ubp8"
1,13,7,"D",0.6287,"Spectrum","ubp8"
1,13,7,"E",0.6034,"Spectrum","ubp8"
1,13,7,"F",0.5882,"Spectrum","ubp8"
1,13,7,"G",0.5944,"Spectrum","ubp8"
1,13,7,"H",0.5953,"Spectrum","ubp8"
1,13,8,"A",0.6564,"Spectrum","ubp8"
1,13,8,"B",0.5816,"Spectrum","ubp8"
1,13,8,"C",0.6399,"Spectrum","ubp8"
1,13,8,"D",0.6492,"Spectrum","ubp8"
1,13,8,"E",0.6207,"Spectrum","ubp8"
1,13,8,"F",0.6281,"Spectrum","ubp8"
1,13,8,"G",0.5972,"Spectrum","ubp8"
1,13,8,"H",0.6001,"Spectrum","ubp8"
1,13,9,"A",0.6462,"Spectrum","ubp8"
1,13,9,"B",0.6512,"Spectrum","ubp8"
1,13,9,"C",0.6506,"Spectrum","ubp8"
1,13,9,"D",0.338,"Spectrum","ubp8"
1,13,9,"E",0.6241,"Spectrum","ubp8"
1,13,9,"F",0.6028,"Spectrum","ubp8"
1,13,9,"G",0.6003,"Spectrum","ubp8"
1,13,9,"H",0.6004,"Spectrum","ubp8"
1,13,10,"A",0.6266,"Spectrum","ubp8"
1,13,10,"B",0.65,"Spectrum","ubp8"
1,13,10,"C",0.6419,"Spectrum","ubp8"
1,13,10,"D",0.0411,"Spectrum","ubp8"
1,13,10,"E",0.6236,"Spectrum","ubp8"
1,13,10,"F",0.5173,"Spectrum","ubp8"
1,13,10,"G",0.5716,"Spectrum","ubp8"
1,13,10,"H",0.605,"Spectrum","ubp8"
1,13,11,"A",0.6428,"Spectrum","ubp8"
1,13,11,"B",0.6414,"Spectrum","ubp8"
1,13,11,"C",0.647,"Spectrum","ubp8"
1,13,11,"D",0.6387,"Spectrum","ubp8"
1,13,11,"E",0.6226,"Spectrum","ubp8"
1,13,11,"F",0.6104,"Spectrum","ubp8"
1,13,11,"G",0.5961,"Spectrum","ubp8"
1,13,11,"H",0.5783,"Spectrum","ubp8"
1,13,12,"A",0.6532,"Spectrum","ubp8"
1,13,12,"B",0.0398,"Spectrum","ubp8"
1,13,12,"C",0.6534,"Spectrum","ubp8"
1,13,12,"D",0.0398,"Spectrum","ubp8"
1,13,12,"E",0.6185,"Spectrum","ubp8"
1,13,12,"F",0.0396,"Spectrum","ubp8"
1,13,12,"G",0.6043,"Spectrum","ubp8"
1,13,12,"H",0.0403,"Spectrum","ubp8"
2,13,1,"A",0.6368,"Spectrum","ubp8"
2,13,1,"B",0.6393,"Spectrum","ubp8"
2,13,1,"C",0.6361,"Spectrum","ubp8"
2,13,1,"D",0.6247,"Spectrum","ubp8"
2,13,1,"E",0.6069,"Spectrum","ubp8"
2,13,1,"F",0.612,"Spectrum","ubp8"
2,13,1,"G",0.5868,"Spectrum","ubp8"
2,13,1,"H",0.6026,"Spectrum","ubp8"
2,13,2,"A",0.6384,"Spectrum","ubp8"
2,13,2,"B",0.624,"Spectrum","ubp8"
2,13,2,"C",0.6203,"Spectrum","ubp8"
2,13,2,"D",0.637,"Spectrum","ubp8"
2,13,2,"E",0.6205,"Spectrum","ubp8"
2,13,2,"F",0.6129,"Spectrum","ubp8"
2,13,2,"G",0.6006,"Spectrum","ubp8"
2,13,2,"H",0.6167,"Spectrum","ubp8"
2,13,3,"A",0.6465,"Spectrum","ubp8"
2,13,3,"B",0.6376,"Spectrum","ubp8"
2,13,3,"C",0.598,"Spectrum","ubp8"
2,13,3,"D",0.6256,"Spectrum","ubp8"
2,13,3,"E",0.6168,"Spectrum","ubp8"
2,13,3,"F",0.6113,"Spectrum","ubp8"
2,13,3,"G",0.6089,"Spectrum","ubp8"
2,13,3,"H",0.6127,"Spectrum","ubp8"
2,13,4,"A",0.3998,"Spectrum","ubp8"
2,13,4,"B",0.6559,"Spectrum","ubp8"
2,13,4,"C",0.665,"Spectrum","ubp8"
2,13,4,"D",0.6586,"Spectrum","ubp8"
2,13,4,"E",0.5104,"Spectrum","ubp8"
2,13,4,"F",0.6191,"Spectrum","ubp8"
2,13,4,"G",0.5656,"Spectrum","ubp8"
2,13,4,"H",0.5618,"Spectrum","ubp8"
2,13,5,"A",0.5968,"Spectrum","ubp8"
2,13,5,"B",0.596,"Spectrum","ubp8"
2,13,5,"C",0.65,"Spectrum","ubp8"
2,13,5,"D",0.6118,"Spectrum","ubp8"
2,13,5,"E",0.6307,"Spectrum","ubp8"
2,13,5,"F",0.6078,"Spectrum","ubp8"
2,13,5,"G",0.6084,"Spectrum","ubp8"
2,13,5,"H",0.0396,"Spectrum","ubp8"
2,13,6,"A",0.6455,"Spectrum","ubp8"
2,13,6,"B",0.6542,"Spectrum","ubp8"
2,13,6,"C",0.6551,"Spectrum","ubp8"
2,13,6,"D",0.6615,"Spectrum","ubp8"
2,13,6,"E",0.6228,"Spectrum","ubp8"
2,13,6,"F",0.0434,"Spectrum","ubp8"
2,13,6,"G",0.5954,"Spectrum","ubp8"
2,13,6,"H",0.612,"Spectrum","ubp8"
2,13,7,"A",0.6586,"Spectrum","ubp8"
2,13,7,"B",0.6678,"Spectrum","ubp8"
2,13,7,"C",0.6579,"Spectrum","ubp8"
2,13,7,"D",0.6629,"Spectrum","ubp8"
2,13,7,"E",0.6327,"Spectrum","ubp8"
2,13,7,"F",0.6106,"Spectrum","ubp8"
2,13,7,"G",0.6135,"Spectrum","ubp8"
2,13,7,"H",0.618,"Spectrum","ubp8"
2,13,8,"A",0.6551,"Spectrum","ubp8"
2,13,8,"B",0.6032,"Spectrum","ubp8"
2,13,8,"C",0.6613,"Spectrum","ubp8"
2,13,8,"D",0.6574,"Spectrum","ubp8"
2,13,8,"E",0.6365,"Spectrum","ubp8"
2,13,8,"F",0.63,"Spectrum","ubp8"
2,13,8,"G",0.6211,"Spectrum","ubp8"
2,13,8,"H",0.5934,"Spectrum","ubp8"
2,13,9,"A",0.6542,"Spectrum","ubp8"
2,13,9,"B",0.6651,"Spectrum","ubp8"
2,13,9,"C",0.66,"Spectrum","ubp8"
2,13,9,"D",0.3579,"Spectrum","ubp8"
2,13,9,"E",0.6401,"Spectrum","ubp8"
2,13,9,"F",0.627,"Spectrum","ubp8"
2,13,9,"G",0.6159,"Spectrum","ubp8"
2,13,9,"H",0.6181,"Spectrum","ubp8"
2,13,10,"A",0.6285,"Spectrum","ubp8"
2,13,10,"B",0.674,"Spectrum","ubp8"
2,13,10,"C",0.6825,"Spectrum","ubp8"
2,13,10,"D",0.0414,"Spectrum","ubp8"
2,13,10,"E",0.6596,"Spectrum","ubp8"
2,13,10,"F",0.5447,"Spectrum","ubp8"
2,13,10,"G",0.5991,"Spectrum","ubp8"
2,13,10,"H",0.6219,"Spectrum","ubp8"
2,13,11,"A",0.6615,"Spectrum","ubp8"
2,13,11,"B",0.6871,"Spectrum","ubp8"
