"value","plate","row","col","cid"
0.989217,13,"G",2,"SPE01503604"
1.01212,13,"E",2,"SPE01503639"
1.00619,13,"D",2,"SPE01500646"
0.986316,13,"B",2,"SPE01500606"
0.989458,13,"H",2,"SPE01503251"
1.01239,13,"C",2,"SPE01503072"
0.995355,13,"A",2,"SPE01504117"
1.00343,13,"F",2,"SPE01503611"
1.02029,13,"F",3,"SPE01503631"
0.928761,13,"D",3,"SPE01503265"
0.98067,13,"H",3,"SPE01503219"
1.00035,13,"C",3,"SPE01500291"
0.985327,13,"G",3,"SPE01503381"
1.00005,13,"A",3,"SPE01401301"
1.00351,13,"B",3,"SPE00306001"
1.00673,13,"E",3,"SPE01503632"
1.01015,13,"F",4,"SPE01503628"
0.960059,13,"G",4,"SPE01503278"
0.986848,13,"H",4,"SPE01503222"
0.75881,13,"E",4,"SPE00305025"
1.01911,13,"C",4,"SPE01500391"
0.795426,13,"A",4,"SPE00300563"
1.00786,13,"D",4,"SPE01800166"
1.01908,13,"B",4,"SPE01503952"
1.01444,13,"E",5,"SPE01503419"
0.91345,13,"B",5,"SPE01502260"
0.0531454,13,"H",5,"SPE01503253"
0.939068,13,"A",5,"SPE01500220"
0.994104,13,"G",5,"SPE01503221"
1.02172,13,"F",5,"SPE01503346"
0.938365,13,"D",5,"SPE01503422"
1.01587,13,"C",5,"SPE01500543"
0.987893,13,"H",6,"SPE01503111"
0.0496526,13,"F",6,"SPE01503341"
0.997958,13,"G",6,"SPE01503636"
0.996881,13,"A",6,"SPE01500594"
0.997206,13,"B",6,"SPE01500570"
1.00564,13,"C",6,"SPE01503032"
1.02217,13,"E",6,"SPE01503423"
1.00332,13,"D",6,"SPE01503614"
0.989829,13,"G",7,"SPE01503638"
1.00113,13,"D",7,"SPE01503500"
1.00163,13,"E",7,"SPE01503633"
1.01351,13,"F",7,"SPE01503273"
1.00669,13,"C",7,"SPE01500264"
0.98989,13,"A",7,"SPE01502255"
1.00971,13,"B",7,"SPE01501142"
0.997228,13,"H",7,"SPE01503101"
1.00178,13,"D",8,"SPE01503603"
0.998212,13,"E",8,"SPE01503429"
0.997768,13,"C",8,"SPE01505261"
0.984899,13,"H",8,"SPE01503242"
1.02135,13,"F",8,"SPE01503244"
0.99469,13,"A",8,"SPE01503017"
0.798324,13,"B",8,"SPE01800067"
0.994216,13,"G",8,"SPE01503297"
1.00706,13,"B",9,"SPE01503092"
1.01477,13,"C",9,"SPE02300220"
0.979131,13,"G",9,"SPE01503298"
1.00405,13,"F",9,"SPE01503270"
0.991989,13,"A",9,"SPE01500700"
0.995823,13,"H",9,"SPE01503260"
1.0097,13,"E",9,"SPE01503393"
0.367022,13,"D",9,"SPE01503403"
1.01741,13,"C",10,"SPE01500358"
0.985775,13,"A",10,"SPE01500510"
0.951762,13,"G",10,"SPE01503635"
1.00921,13,"E",10,"SPE01503391"
0.0501514,13,"D",10,"SPE01503610"
0.993717,13,"H",10,"SPE01503237"
0.914188,13,"F",10,"SPE01503602"
1.0052,13,"B",10,"SPE01503229"
0.988272,13,"G",11,"SPE01503373"
0.993782,13,"A",11,"SPE01500292"
1.00755,13,"F",11,"SPE01503641"
1.01775,13,"C",11,"SPE01500677"
0.998558,13,"H",11,"SPE01503207"
0.998158,13,"B",11,"SPE01502155"
1.00228,13,"D",11,"SPE01503626"
1.00374,13,"E",11,"SPE01503009"
