"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6608,"Lopac","tep1-2nd"
1,12,1,"B",0.6964,"Lopac","tep1-2nd"
1,12,1,"C",0.6986,"Lopac","tep1-2nd"
1,12,1,"D",0.7275,"Lopac","tep1-2nd"
1,12,1,"E",0.7251,"Lopac","tep1-2nd"
1,12,1,"F",0.7148,"Lopac","tep1-2nd"
1,12,1,"G",0.7098,"Lopac","tep1-2nd"
1,12,1,"H",0.6778,"Lopac","tep1-2nd"
1,12,2,"A",0.7456,"Lopac","tep1-2nd"
1,12,2,"B",0.7671,"Lopac","tep1-2nd"
1,12,2,"C",0.7621,"Lopac","tep1-2nd"
1,12,2,"D",0.791,"Lopac","tep1-2nd"
1,12,2,"E",0.7854,"Lopac","tep1-2nd"
1,12,2,"F",0.7921,"Lopac","tep1-2nd"
1,12,2,"G",0.7737,"Lopac","tep1-2nd"
1,12,2,"H",0.7777,"Lopac","tep1-2nd"
1,12,3,"A",0.7679,"Lopac","tep1-2nd"
1,12,3,"B",0.6905,"Lopac","tep1-2nd"
1,12,3,"C",0.7977,"Lopac","tep1-2nd"
1,12,3,"D",0.7988,"Lopac","tep1-2nd"
1,12,3,"E",0.7885,"Lopac","tep1-2nd"
1,12,3,"F",0.8043,"Lopac","tep1-2nd"
1,12,3,"G",0.6413,"Lopac","tep1-2nd"
1,12,3,"H",0.7951,"Lopac","tep1-2nd"
1,12,4,"A",0.7678,"Lopac","tep1-2nd"
1,12,4,"B",0.8093,"Lopac","tep1-2nd"
1,12,4,"C",0.7978,"Lopac","tep1-2nd"
1,12,4,"D",0.8154,"Lopac","tep1-2nd"
1,12,4,"E",0.7725,"Lopac","tep1-2nd"
1,12,4,"F",0.7724,"Lopac","tep1-2nd"
1,12,4,"G",0.774,"Lopac","tep1-2nd"
1,12,4,"H",0.7758,"Lopac","tep1-2nd"
1,12,5,"A",0.7283,"Lopac","tep1-2nd"
1,12,5,"B",0.6964,"Lopac","tep1-2nd"
1,12,5,"C",0.7753,"Lopac","tep1-2nd"
1,12,5,"D",0.8108,"Lopac","tep1-2nd"
1,12,5,"E",0.789,"Lopac","tep1-2nd"
1,12,5,"F",0.791,"Lopac","tep1-2nd"
1,12,5,"G",0.7706,"Lopac","tep1-2nd"
1,12,5,"H",0.7921,"Lopac","tep1-2nd"
1,12,6,"A",0.7732,"Lopac","tep1-2nd"
1,12,6,"B",0.7704,"Lopac","tep1-2nd"
1,12,6,"C",0.7802,"Lopac","tep1-2nd"
1,12,6,"D",0.8331,"Lopac","tep1-2nd"
1,12,6,"E",0.7585,"Lopac","tep1-2nd"
1,12,6,"F",0.7792,"Lopac","tep1-2nd"
1,12,6,"G",0.7489,"Lopac","tep1-2nd"
1,12,6,"H",0.7793,"Lopac","tep1-2nd"
1,12,7,"A",0.7743,"Lopac","tep1-2nd"
1,12,7,"B",0.7882,"Lopac","tep1-2nd"
1,12,7,"C",0.6899,"Lopac","tep1-2nd"
1,12,7,"D",0.7579,"Lopac","tep1-2nd"
1,12,7,"E",0.7296,"Lopac","tep1-2nd"
1,12,7,"F",0.758,"Lopac","tep1-2nd"
1,12,7,"G",0.7579,"Lopac","tep1-2nd"
1,12,7,"H",0.7686,"Lopac","tep1-2nd"
1,12,8,"A",0.6897,"Lopac","tep1-2nd"
1,12,8,"B",0.7827,"Lopac","tep1-2nd"
1,12,8,"C",0.7436,"Lopac","tep1-2nd"
1,12,8,"D",0.7312,"Lopac","tep1-2nd"
1,12,8,"E",0.7464,"Lopac","tep1-2nd"
1,12,8,"F",0.7321,"Lopac","tep1-2nd"
1,12,8,"G",0.7834,"Lopac","tep1-2nd"
1,12,8,"H",0.7428,"Lopac","tep1-2nd"
1,12,9,"A",0.7184,"Lopac","tep1-2nd"
1,12,9,"B",0.7397,"Lopac","tep1-2nd"
1,12,9,"C",0.7229,"Lopac","tep1-2nd"
1,12,9,"D",0.7171,"Lopac","tep1-2nd"
1,12,9,"E",0.7197,"Lopac","tep1-2nd"
1,12,9,"F",0.7427,"Lopac","tep1-2nd"
1,12,9,"G",0.0429,"Lopac","tep1-2nd"
1,12,9,"H",0.7239,"Lopac","tep1-2nd"
1,12,10,"A",0.6891,"Lopac","tep1-2nd"
1,12,10,"B",0.6943,"Lopac","tep1-2nd"
1,12,10,"C",0.6939,"Lopac","tep1-2nd"
1,12,10,"D",0.7098,"Lopac","tep1-2nd"
1,12,10,"E",0.7332,"Lopac","tep1-2nd"
1,12,10,"F",0.7134,"Lopac","tep1-2nd"
1,12,10,"G",0.6886,"Lopac","tep1-2nd"
1,12,10,"H",0.7168,"Lopac","tep1-2nd"
1,12,11,"A",0.7251,"Lopac","tep1-2nd"
1,12,11,"B",0.6923,"Lopac","tep1-2nd"
1,12,11,"C",0.7093,"Lopac","tep1-2nd"
1,12,11,"D",0.6936,"Lopac","tep1-2nd"
1,12,11,"E",0.7106,"Lopac","tep1-2nd"
1,12,11,"F",0.7277,"Lopac","tep1-2nd"
1,12,11,"G",0.7114,"Lopac","tep1-2nd"
1,12,11,"H",0.73,"Lopac","tep1-2nd"
1,12,12,"A",0.6365,"Lopac","tep1-2nd"
1,12,12,"B",0.0401,"Lopac","tep1-2nd"
1,12,12,"C",0.6859,"Lopac","tep1-2nd"
1,12,12,"D",0.0425,"Lopac","tep1-2nd"
1,12,12,"E",0.6913,"Lopac","tep1-2nd"
1,12,12,"F",0.0428,"Lopac","tep1-2nd"
1,12,12,"G",0.7169,"Lopac","tep1-2nd"
1,12,12,"H",0.047,"Lopac","tep1-2nd"
2,12,1,"A",0.7,"Lopac","tep1-2nd"
2,12,1,"B",0.7612,"Lopac","tep1-2nd"
2,12,1,"C",0.7339,"Lopac","tep1-2nd"
2,12,1,"D",0.7821,"Lopac","tep1-2nd"
2,12,1,"E",0.7771,"Lopac","tep1-2nd"
2,12,1,"F",0.7691,"Lopac","tep1-2nd"
2,12,1,"G",0.7616,"Lopac","tep1-2nd"
2,12,1,"H",0.7125,"Lopac","tep1-2nd"
2,12,2,"A",0.7875,"Lopac","tep1-2nd"
2,12,2,"B",0.8262,"Lopac","tep1-2nd"
2,12,2,"C",0.7958,"Lopac","tep1-2nd"
2,12,2,"D",0.816,"Lopac","tep1-2nd"
2,12,2,"E",0.8163,"Lopac","tep1-2nd"
2,12,2,"F",0.8072,"Lopac","tep1-2nd"
2,12,2,"G",0.8022,"Lopac","tep1-2nd"
2,12,2,"H",0.8097,"Lopac","tep1-2nd"
2,12,3,"A",0.8332,"Lopac","tep1-2nd"
2,12,3,"B",0.7398,"Lopac","tep1-2nd"
2,12,3,"C",0.8024,"Lopac","tep1-2nd"
2,12,3,"D",0.807,"Lopac","tep1-2nd"
2,12,3,"E",0.8013,"Lopac","tep1-2nd"
2,12,3,"F",0.7987,"Lopac","tep1-2nd"
2,12,3,"G",0.7763,"Lopac","tep1-2nd"
2,12,3,"H",0.8318,"Lopac","tep1-2nd"
2,12,4,"A",0.808,"Lopac","tep1-2nd"
2,12,4,"B",0.8268,"Lopac","tep1-2nd"
2,12,4,"C",0.7902,"Lopac","tep1-2nd"
2,12,4,"D",0.8211,"Lopac","tep1-2nd"
2,12,4,"E",0.8105,"Lopac","tep1-2nd"
2,12,4,"F",0.7879,"Lopac","tep1-2nd"
2,12,4,"G",0.8155,"Lopac","tep1-2nd"
2,12,4,"H",0.8343,"Lopac","tep1-2nd"
2,12,5,"A",0.7261,"Lopac","tep1-2nd"
2,12,5,"B",0.6932,"Lopac","tep1-2nd"
2,12,5,"C",0.7831,"Lopac","tep1-2nd"
2,12,5,"D",0.7915,"Lopac","tep1-2nd"
2,12,5,"E",0.8013,"Lopac","tep1-2nd"
2,12,5,"F",0.7266,"Lopac","tep1-2nd"
2,12,5,"G",0.7765,"Lopac","tep1-2nd"
2,12,5,"H",0.7951,"Lopac","tep1-2nd"
2,12,6,"A",0.7505,"Lopac","tep1-2nd"
2,12,6,"B",0.7477,"Lopac","tep1-2nd"
2,12,6,"C",0.7346,"Lopac","tep1-2nd"
2,12,6,"D",0.7901,"Lopac","tep1-2nd"
2,12,6,"E",0.728,"Lopac","tep1-2nd"
2,12,6,"F",0.7572,"Lopac","tep1-2nd"
2,12,6,"G",0.7268,"Lopac","tep1-2nd"
2,12,6,"H",0.7673,"Lopac","tep1-2nd"
2,12,7,"A",0.72,"Lopac","tep1-2nd"
2,12,7,"B",0.7579,"Lopac","tep1-2nd"
2,12,7,"C",0.6566,"Lopac","tep1-2nd"
2,12,7,"D",0.7447,"Lopac","tep1-2nd"
2,12,7,"E",0.6902,"Lopac","tep1-2nd"
2,12,7,"F",0.7252,"Lopac","tep1-2nd"
2,12,7,"G",0.6831,"Lopac","tep1-2nd"
2,12,7,"H",0.7396,"Lopac","tep1-2nd"
2,12,8,"A",0.7578,"Lopac","tep1-2nd"
2,12,8,"B",0.7961,"Lopac","tep1-2nd"
2,12,8,"C",0.7711,"Lopac","tep1-2nd"
2,12,8,"D",0.7699,"Lopac","tep1-2nd"
2,12,8,"E",0.8003,"Lopac","tep1-2nd"
2,12,8,"F",0.8009,"Lopac","tep1-2nd"
2,12,8,"G",0.8136,"Lopac","tep1-2nd"
2,12,8,"H",0.7919,"Lopac","tep1-2nd"
2,12,9,"A",0.7816,"Lopac","tep1-2nd"
2,12,9,"B",0.7758,"Lopac","tep1-2nd"
2,12,9,"C",0.7664,"Lopac","tep1-2nd"
2,12,9,"D",0.7802,"Lopac","tep1-2nd"
2,12,9,"E",0.7559,"Lopac","tep1-2nd"
2,12,9,"F",0.7442,"Lopac","tep1-2nd"
2,12,9,"G",0.0455,"Lopac","tep1-2nd"
2,12,9,"H",0.7891,"Lopac","tep1-2nd"
2,12,10,"A",0.7322,"Lopac","tep1-2nd"
2,12,10,"B",0.7289,"Lopac","tep1-2nd"
2,12,10,"C",0.7327,"Lopac","tep1-2nd"
2,12,10,"D",0.7466,"Lopac","tep1-2nd"
2,12,10,"E",0.7544,"Lopac","tep1-2nd"
2,12,10,"F",0.7699,"Lopac","tep1-2nd"
2,12,10,"G",0.7646,"Lopac","tep1-2nd"
2,12,10,"H",0.7503,"Lopac","tep1-2nd"
2,12,11,"A",0.7939,"Lopac","tep1-2nd"
2,12,11,"B",0.79,"Lopac","tep1-2nd"
2,12,11,"C",0.7808,"Lopac","tep1-2nd"
2,12,11,"D",0.7844,"Lopac","tep1-2nd"
2,12,11,"E",0.7982,"Lopac","tep1-2nd"
2,12,11,"F",0.8021,"Lopac","tep1-2nd"
2,12,11,"G",0.7992,"Lopac","tep1-2nd"
2,12,11,"H",0.7898,"Lopac","tep1-2nd"
2,12,12,"A",0.6339,"Lopac","tep1-2nd"
2,12,12,"B",0.0436,"Lopac","tep1-2nd"
2,12,12,"C",0.7235,"Lopac","tep1-2nd"
2,12,12,"D",0.0429,"Lopac","tep1-2nd"
2,12,12,"E",0.7507,"Lopac","tep1-2nd"
2,12,12,"F",0.0423,"Lopac","tep1-2nd"
2,12,12,"G",0.7868,"Lopac","tep1-2nd"
2,12,12,"H",0.0455,"Lopac","tep1-2nd"
