"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",0,-0.836835,0,0.40363,0.984609,0
"SPE01504183",0,-1.10662,0,0.272868,0.979657,0
"SPE01504210",0,-0.663387,0,0.507498,0.987797,0
"SPE01504261",0,-0.0820117,0,0.883576,0.998462,0
"SPE01504226",0,0.615737,0,0.54096,1.01136,0
"SPE01504402",0,-0.4516,0,0.65204,0.991677,0
"SPE01500695",0,0.794476,0,0.429618,1.0146,0
"SPE01505209",0,-1.3611,0,0.178354,0.974916,0
"SPE01504211",0,0.862206,0,0.393546,1.01584,0
"SPE01500151",0,-1.47874,0,0.139294,0.972784,0
"SPE01500648",0,-0.551823,0,0.581654,0.989853,0
"SPE01504182",0,-1.54507,0,0.122363,0.971557,0
"SPE01501138",0,0.905347,0,0.3664,1.01668,0
"SPE01500424",0,1.05298,0,0.294044,1.01937,0
"SPE01504263",0,-0.188246,0,0.83992,0.996495,0
"SPE01503421",0,-0.0645385,0,0.870514,0.998844,0
"SPE00330071",0,-3.51239,0,0.000451174,0.935337,0
"SPE01504212",0,-40.5719,0,0,0.25389,0
"SPE01504232",0,1.27195,0,0.203956,1.0234,0
"SPE01504268",0,-0.323266,0,0.75029,0.994084,0
"SPE01505200",0,-1.50111,0,0.192396,0.972259,0
"SPE02300170",0,-0.266846,0,0.791046,0.995065,0
"SPE01501136",0,0.14922,0,0.781626,1.00269,0
"SPE01500618",0,-4.14131,0,3.46134e-05,0.923773,0
"SPE01500707",0,0.300293,0,0.76507,1.00551,0
"SPE01504236",0,2.11023,0,0.0646824,1.03873,0
"SPE01504272",0,-0.664988,0,0.51459,0.98772,0
"SPE01505201",0,-2.0141,0,0.044737,0.962942,0
"SPE01500206",0,-2.05247,0,0.0606798,0.962131,0
"SPE01504215",0,0.760865,0,0.451982,1.01398,0
"SPE01504099",0,-0.65907,0,0.530658,0.98793,0
"SPE01501134",0,-0.360109,0,0.725326,0.993415,0
"SPE01504216",0,0.438444,0,0.667574,1.00803,0
"SPE01500702",0,0.930469,0,0.359258,1.01709,0
"SPE01505202",0,-1.5291,0,0.12928,0.971878,0
"SPE01504151",0,-0.94413,0,0.372358,0.982554,0
"SPE01504273",0,-0.187082,0,0.851598,0.996557,0
"SPE01500262",0,-51.0045,0,0,0.0612359,0
"SPE01504237",0,1.62705,0,0.107624,1.02992,0
"SPE01500600",0,-0.455795,0,0.659262,0.991661,0
"SPE01505203",0,-1.50589,0,0.134066,0.9723,0
"SPE01504218",0,-3.10206,1,0.292676,0.943401,0
"SPE01504300",0,0.743942,0,0.514034,1.01359,0
"SPE01501133",0,0.292014,0,0.77446,1.00534,0
"SPE01504244",0,0.959876,0,0.354726,1.01772,0
"SPE01500293",0,-1.91262,0,0.0664272,0.964851,0
"SPE01502162",0,-0.123059,0,0.880766,0.997764,0
"SPE01504152",0,-1.88438,0,0.0808994,0.965233,0
"SPE01504258",0,-0.0754144,0,0.84825,0.998574,0
"SPE01504153",0,-1.51802,0,0.134691,0.972023,0
"SPE01504179",0,-0.387896,0,0.698194,0.992855,0
"SPE01500765",0,0.242333,0,0.808648,1.00447,0
"SPE01505204",0,-0.250078,0,0.802656,0.99539,0
"SPE01500211",0,-1.76868,0,0.100006,0.967366,0
"SPE01504213",0,0.675633,0,0.499346,1.01243,0
"SPE01504148",0,1.15676,0,0.249368,1.02127,0
"SPE01505205",0,-0.614934,0,0.5386,0.98868,0
"SPE01504302",0,-0.11193,0,0.854654,0.997904,0
"SPE01500281",0,-0.1752,0,0.810392,0.996727,0
"SPE01500680",0,0.123933,0,0.8341,1.00232,0
"SPE01504257",0,0.240178,0,0.742312,1.00449,0
"SPE01501009",0,0.287554,0,0.781226,1.00534,0
"SPE01504221",0,-0.248901,0,0.8052,0.995392,0
"SPE01504171",0,-0.59483,0,0.56642,0.988997,0
"SPE01504190",0,0.103605,0,0.917844,1.00193,0
"SPE01505207",0,-0.239385,0,0.81215,0.995617,0
"SPE01500688",0,0.154928,0,0.846414,1.00281,0
"SPE01504303",0,-0.297359,0,0.724728,0.994454,0
"SPE01504223",0,-0.90917,0,0.387482,0.983328,0
"SPE01504235",0,-0.436159,0,0.6801,0.992037,0
"SPE01504260",0,0.414313,0,0.67968,1.00764,0
"SPE01504173",0,-0.728894,0,0.473588,0.986547,0
"SPE01505208",0,-0.166727,0,0.86816,0.996949,0
"SPE01505210",0,0.659682,0,0.509658,1.01214,0
"SPE01501135",0,-0.692283,0,0.4943,0.987288,0
"SPE01504205",0,0.160901,0,0.872232,1.00297,0
"SPE01500395",0,-0.79668,0,0.42997,0.985362,0
"SPE01504401",0,-0.657906,0,0.513452,0.987867,0
"SPE01504225",0,0.528164,0,0.597576,1.00972,0
"SPE01500191",0,-0.153817,0,0.691218,0.99709,0
