"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6896,"Lopac","Cln3"
1,15,1,"B",0.7292,"Lopac","Cln3"
1,15,1,"C",0.7303,"Lopac","Cln3"
1,15,1,"D",0.7267,"Lopac","Cln3"
1,15,1,"E",0.724,"Lopac","Cln3"
1,15,1,"F",0.7317,"Lopac","Cln3"
1,15,1,"G",0.7203,"Lopac","Cln3"
1,15,1,"H",0.7098,"Lopac","Cln3"
1,15,2,"A",0.6293,"Lopac","Cln3"
1,15,2,"B",0.6972,"Lopac","Cln3"
1,15,2,"C",0.6936,"Lopac","Cln3"
1,15,2,"D",0.7508,"Lopac","Cln3"
1,15,2,"E",0.681,"Lopac","Cln3"
1,15,2,"F",0.6831,"Lopac","Cln3"
1,15,2,"G",0.7367,"Lopac","Cln3"
1,15,2,"H",0.7322,"Lopac","Cln3"
1,15,3,"A",0.6823,"Lopac","Cln3"
1,15,3,"B",0.7462,"Lopac","Cln3"
1,15,3,"C",0.6993,"Lopac","Cln3"
1,15,3,"D",0.7464,"Lopac","Cln3"
1,15,3,"E",0.7003,"Lopac","Cln3"
1,15,3,"F",0.6983,"Lopac","Cln3"
1,15,3,"G",0.6902,"Lopac","Cln3"
1,15,3,"H",0.7412,"Lopac","Cln3"
1,15,4,"A",0.6914,"Lopac","Cln3"
1,15,4,"B",0.7087,"Lopac","Cln3"
1,15,4,"C",0.7532,"Lopac","Cln3"
1,15,4,"D",0.6953,"Lopac","Cln3"
1,15,4,"E",0.6858,"Lopac","Cln3"
1,15,4,"F",0.6808,"Lopac","Cln3"
1,15,4,"G",0.7139,"Lopac","Cln3"
1,15,4,"H",0.6871,"Lopac","Cln3"
1,15,5,"A",0.7471,"Lopac","Cln3"
1,15,5,"B",0.7082,"Lopac","Cln3"
1,15,5,"C",0.7051,"Lopac","Cln3"
1,15,5,"D",0.7077,"Lopac","Cln3"
1,15,5,"E",0.1862,"Lopac","Cln3"
1,15,5,"F",0.7089,"Lopac","Cln3"
1,15,5,"G",0.6919,"Lopac","Cln3"
1,15,5,"H",0.6926,"Lopac","Cln3"
1,15,6,"A",0.748,"Lopac","Cln3"
1,15,6,"B",0.7025,"Lopac","Cln3"
1,15,6,"C",0.7007,"Lopac","Cln3"
1,15,6,"D",0.6824,"Lopac","Cln3"
1,15,6,"E",0.7025,"Lopac","Cln3"
1,15,6,"F",0.6387,"Lopac","Cln3"
1,15,6,"G",0.7016,"Lopac","Cln3"
1,15,6,"H",0.7473,"Lopac","Cln3"
1,15,7,"A",0.6921,"Lopac","Cln3"
1,15,7,"B",0.6944,"Lopac","Cln3"
1,15,7,"C",0.7045,"Lopac","Cln3"
1,15,7,"D",0.7089,"Lopac","Cln3"
1,15,7,"E",0.6946,"Lopac","Cln3"
1,15,7,"F",0.7104,"Lopac","Cln3"
1,15,7,"G",0.6826,"Lopac","Cln3"
1,15,7,"H",0.6931,"Lopac","Cln3"
1,15,8,"A",0.7327,"Lopac","Cln3"
1,15,8,"B",0.7533,"Lopac","Cln3"
1,15,8,"C",0.7156,"Lopac","Cln3"
1,15,8,"D",0.6674,"Lopac","Cln3"
1,15,8,"E",0.7216,"Lopac","Cln3"
1,15,8,"F",0.6996,"Lopac","Cln3"
1,15,8,"G",0.6904,"Lopac","Cln3"
1,15,8,"H",0.7237,"Lopac","Cln3"
1,15,9,"A",0.6745,"Lopac","Cln3"
1,15,9,"B",0.7015,"Lopac","Cln3"
1,15,9,"C",0.6988,"Lopac","Cln3"
1,15,9,"D",0.6859,"Lopac","Cln3"
1,15,9,"E",0.6942,"Lopac","Cln3"
1,15,9,"F",0.6879,"Lopac","Cln3"
1,15,9,"G",0.7082,"Lopac","Cln3"
1,15,9,"H",0.7207,"Lopac","Cln3"
1,15,10,"A",0.6526,"Lopac","Cln3"
1,15,10,"B",0.7281,"Lopac","Cln3"
1,15,10,"C",0.6819,"Lopac","Cln3"
1,15,10,"D",0.6754,"Lopac","Cln3"
1,15,10,"E",0.6647,"Lopac","Cln3"
1,15,10,"F",0.6914,"Lopac","Cln3"
1,15,10,"G",0.7204,"Lopac","Cln3"
1,15,10,"H",0.7138,"Lopac","Cln3"
1,15,11,"A",0.7218,"Lopac","Cln3"
1,15,11,"B",0.6776,"Lopac","Cln3"
1,15,11,"C",0.7356,"Lopac","Cln3"
1,15,11,"D",0.6877,"Lopac","Cln3"
1,15,11,"E",0.6704,"Lopac","Cln3"
1,15,11,"F",0.7299,"Lopac","Cln3"
1,15,11,"G",0.6645,"Lopac","Cln3"
1,15,11,"H",0.7152,"Lopac","Cln3"
1,15,12,"A",0.5963,"Lopac","Cln3"
1,15,12,"B",0.0481,"Lopac","Cln3"
1,15,12,"C",0.605,"Lopac","Cln3"
1,15,12,"D",0.0484,"Lopac","Cln3"
1,15,12,"E",0.6081,"Lopac","Cln3"
1,15,12,"F",0.0493,"Lopac","Cln3"
1,15,12,"G",0.5738,"Lopac","Cln3"
1,15,12,"H",0.0511,"Lopac","Cln3"
2,15,1,"A",0.7102,"Lopac","Cln3"
2,15,1,"B",0.7339,"Lopac","Cln3"
2,15,1,"C",0.7301,"Lopac","Cln3"
2,15,1,"D",0.7329,"Lopac","Cln3"
2,15,1,"E",0.7278,"Lopac","Cln3"
2,15,1,"F",0.7377,"Lopac","Cln3"
2,15,1,"G",0.7227,"Lopac","Cln3"
2,15,1,"H",0.71,"Lopac","Cln3"
2,15,2,"A",0.7136,"Lopac","Cln3"
2,15,2,"B",0.7053,"Lopac","Cln3"
2,15,2,"C",0.6978,"Lopac","Cln3"
2,15,2,"D",0.7522,"Lopac","Cln3"
2,15,2,"E",0.6837,"Lopac","Cln3"
2,15,2,"F",0.7176,"Lopac","Cln3"
2,15,2,"G",0.7378,"Lopac","Cln3"
2,15,2,"H",0.7391,"Lopac","Cln3"
2,15,3,"A",0.6954,"Lopac","Cln3"
2,15,3,"B",0.7526,"Lopac","Cln3"
2,15,3,"C",0.7394,"Lopac","Cln3"
2,15,3,"D",0.7569,"Lopac","Cln3"
2,15,3,"E",0.7125,"Lopac","Cln3"
2,15,3,"F",0.7333,"Lopac","Cln3"
2,15,3,"G",0.6974,"Lopac","Cln3"
2,15,3,"H",0.7355,"Lopac","Cln3"
2,15,4,"A",0.693,"Lopac","Cln3"
2,15,4,"B",0.7254,"Lopac","Cln3"
2,15,4,"C",0.7577,"Lopac","Cln3"
2,15,4,"D",0.7067,"Lopac","Cln3"
2,15,4,"E",0.7452,"Lopac","Cln3"
2,15,4,"F",0.6989,"Lopac","Cln3"
2,15,4,"G",0.748,"Lopac","Cln3"
2,15,4,"H",0.6956,"Lopac","Cln3"
2,15,5,"A",0.7492,"Lopac","Cln3"
2,15,5,"B",0.7205,"Lopac","Cln3"
2,15,5,"C",0.713,"Lopac","Cln3"
2,15,5,"D",0.7089,"Lopac","Cln3"
2,15,5,"E",0.251,"Lopac","Cln3"
2,15,5,"F",0.7226,"Lopac","Cln3"
2,15,5,"G",0.7018,"Lopac","Cln3"
2,15,5,"H",0.7034,"Lopac","Cln3"
2,15,6,"A",0.747,"Lopac","Cln3"
2,15,6,"B",0.7037,"Lopac","Cln3"
2,15,6,"C",0.7125,"Lopac","Cln3"
2,15,6,"D",0.6904,"Lopac","Cln3"
2,15,6,"E",0.707,"Lopac","Cln3"
2,15,6,"F",0.6535,"Lopac","Cln3"
2,15,6,"G",0.7517,"Lopac","Cln3"
2,15,6,"H",0.7504,"Lopac","Cln3"
2,15,7,"A",0.6967,"Lopac","Cln3"
2,15,7,"B",0.7124,"Lopac","Cln3"
2,15,7,"C",0.7074,"Lopac","Cln3"
2,15,7,"D",0.7592,"Lopac","Cln3"
2,15,7,"E",0.7112,"Lopac","Cln3"
2,15,7,"F",0.7715,"Lopac","Cln3"
2,15,7,"G",0.7483,"Lopac","Cln3"
2,15,7,"H",0.7181,"Lopac","Cln3"
2,15,8,"A",0.7414,"Lopac","Cln3"
2,15,8,"B",0.7502,"Lopac","Cln3"
2,15,8,"C",0.7132,"Lopac","Cln3"
2,15,8,"D",0.6604,"Lopac","Cln3"
2,15,8,"E",0.7587,"Lopac","Cln3"
2,15,8,"F",0.7102,"Lopac","Cln3"
2,15,8,"G",0.7157,"Lopac","Cln3"
2,15,8,"H",0.7453,"Lopac","Cln3"
2,15,9,"A",0.6841,"Lopac","Cln3"
2,15,9,"B",0.7003,"Lopac","Cln3"
2,15,9,"C",0.7013,"Lopac","Cln3"
2,15,9,"D",0.6931,"Lopac","Cln3"
2,15,9,"E",0.6907,"Lopac","Cln3"
2,15,9,"F",0.6986,"Lopac","Cln3"
2,15,9,"G",0.7446,"Lopac","Cln3"
2,15,9,"H",0.7411,"Lopac","Cln3"
2,15,10,"A",0.6606,"Lopac","Cln3"
2,15,10,"B",0.75,"Lopac","Cln3"
2,15,10,"C",0.6806,"Lopac","Cln3"
2,15,10,"D",0.7183,"Lopac","Cln3"
2,15,10,"E",0.6647,"Lopac","Cln3"
2,15,10,"F",0.7503,"Lopac","Cln3"
2,15,10,"G",0.7389,"Lopac","Cln3"
2,15,10,"H",0.7326,"Lopac","Cln3"
2,15,11,"A",0.7189,"Lopac","Cln3"
2,15,11,"B",0.6867,"Lopac","Cln3"
2,15,11,"C",0.7481,"Lopac","Cln3"
2,15,11,"D",0.7405,"Lopac","Cln3"
2,15,11,"E",0.6678,"Lopac","Cln3"
2,15,11,"F",0.7534,"Lopac","Cln3"
2,15,11,"G",0.6893,"Lopac","Cln3"
2,15,11,"H",0.7286,"Lopac","Cln3"
2,15,12,"A",0.6039,"Lopac","Cln3"
2,15,12,"B",0.0488,"Lopac","Cln3"
2,15,12,"C",0.6164,"Lopac","Cln3"
2,15,12,"D",0.0484,"Lopac","Cln3"
2,15,12,"E",0.6656,"Lopac","Cln3"
2,15,12,"F",0.0495,"Lopac","Cln3"
2,15,12,"G",0.6297,"Lopac","Cln3"
2,15,12,"H",0.0504,"Lopac","Cln3"
