"value","plate","row","col","cid"
0.978685,13,"A",2,"LOPAC 01148"
0.969733,13,"H",2,"LOPAC 01153"
1.00681,13,"C",2,"LOPAC 00107"
1.00161,13,"F",2,"LOPAC 01152"
0.995176,13,"G",2,"LOPAC 00067"
1.00275,13,"E",2,"LOPAC 01151"
1.00976,13,"B",2,"LOPAC 01149"
0.999496,13,"D",2,"LOPAC 01150"
1.00546,13,"F",3,"LOPAC 01157"
1.00333,13,"D",3,"LOPAC 01155"
0.971798,13,"H",3,"LOPAC 01158"
0.99646,13,"A",3,"LOPAC 00222"
1.00819,13,"C",3,"LOPAC 00143"
1.0078,13,"G",3,"LOPAC 00583"
1.00565,13,"E",3,"LOPAC 00137"
0.999804,13,"B",3,"LOPAC 01154"
1.00027,13,"F",4,"LOPAC 00623"
0.99155,13,"A",4,"LOPAC 01159"
1.00948,13,"B",4,"LOPAC 01160"
1.00512,13,"C",4,"LOPAC 01161"
1.00265,13,"E",4,"LOPAC 01162"
1.00569,13,"G",4,"LOPAC 01163"
0.981242,13,"D",4,"LOPAC 00064"
0.97654,13,"H",4,"LOPAC 01164"
1.01273,13,"C",5,"LOPAC 00301"
1.00909,13,"F",5,"LOPAC 01167"
1.00743,13,"B",5,"LOPAC 00146"
0.997595,13,"A",5,"LOPAC 00387"
0.980746,13,"H",5,"LOPAC 00300"
0.992668,13,"G",5,"LOPAC 00596"
1.00569,13,"E",5,"LOPAC 01166"
0.983534,13,"D",5,"LOPAC 01165"
1.00986,13,"F",6,"LOPAC 00628"
1.01003,13,"B",6,"LOPAC 01169"
1.00325,13,"G",6,"LOPAC 01172"
1.00159,13,"E",6,"LOPAC 01171"
0.992965,13,"A",6,"LOPAC 01168"
0.10891,13,"C",6,"LOPAC 01170"
1.02083,13,"D",6,"LOPAC 00223"
0.983445,13,"H",6,"LOPAC 00224"
1.01646,13,"F",7,"LOPAC 00622"
0.989878,13,"A",7,"LOPAC 01173"
1.01345,13,"C",7,"LOPAC 00297"
1.001,13,"B",7,"LOPAC 00061"
0.995622,13,"G",7,"LOPAC 00062"
0.978772,13,"H",7,"LOPAC 00063"
0.984158,13,"D",7,"LOPAC 00316"
1,13,"E",7,"LOPAC 00299"
1.00218,13,"D",8,"LOPAC 00139"
0.982132,13,"H",8,"LOPAC 00226"
1.00273,13,"B",8,"LOPAC 00138"
1.0087,13,"G",8,"LOPAC 00504"
1.0099,13,"C",8,"LOPAC 00527"
1.01717,13,"E",8,"LOPAC 00528"
1.00663,13,"F",8,"LOPAC 00529"
0.986934,13,"A",8,"LOPAC 00625"
1.00689,13,"F",9,"LOPAC 00393"
0.999436,13,"G",9,"LOPAC 01174"
0.990763,13,"A",9,"LOPAC 00530"
0.993034,13,"D",9,"LOPAC 00229"
0.990563,13,"H",9,"LOPAC 01175"
1.00533,13,"B",9,"LOPAC 00068"
1.00655,13,"C",9,"LOPAC 00302"
1.01914,13,"E",9,"LOPAC 00392"
0.988637,13,"A",10,"LOPAC 00269"
0.990953,13,"D",10,"LOPAC 01176"
1.00543,13,"C",10,"LOPAC 00395"
0.979249,13,"H",10,"LOPAC 00394"
0.96951,13,"B",10,"LOPAC 01339"
1.00584,13,"F",10,"LOPAC 00541"
0.997393,13,"E",10,"LOPAC 00230"
0.997344,13,"G",10,"LOPAC 00069"
0.981096,13,"H",11,"LOPAC 01179"
0.996685,13,"G",11,"LOPAC 01178"
1.00431,13,"B",11,"LOPAC 01177"
1.01904,13,"F",11,"LOPAC 00304"
0.979035,13,"A",11,"LOPAC 00629"
1.01294,13,"C",11,"LOPAC 00303"
1.00319,13,"E",11,"LOPAC 00534"
1.01112,13,"D",11,"LOPAC 00533"
