"value","plate","row","col","cid"
0.979703,14,"E",2,"SPE01503070"
0.995138,14,"B",2,"SPE01503214"
0.985081,14,"G",2,"SPE01502018"
1.01544,14,"D",2,"SPE01503206"
0.983394,14,"A",2,"SPE01503257"
1.01898,14,"C",2,"SPE01503105"
1.0253,14,"F",2,"SPE01502059"
0.981561,14,"H",2,"SPE01502001"
0.967051,14,"H",3,"SPE01502153"
0.980501,14,"A",3,"SPE01503231"
0.991575,14,"F",3,"SPE01502084"
0.988291,14,"G",3,"SPE01501201"
0.261167,14,"D",3,"SPE01503227"
1.02857,14,"C",3,"SPE01503215"
1.02052,14,"B",3,"SPE01503267"
1.01758,14,"E",3,"SPE01503041"
1.01333,14,"F",4,"SPE01502111"
0.985887,14,"G",4,"SPE01502039"
1.03938,14,"B",4,"SPE01503252"
0.988261,14,"A",4,"SPE01503115"
1.03481,14,"C",4,"SPE01503240"
0.93742,14,"E",4,"SPE01502232"
0.0667084,14,"D",4,"SPE01503127"
0.964194,14,"H",4,"SPE01502037"
1.02145,14,"F",5,"SPE01502107"
0.995272,14,"A",5,"SPE01503228"
1.02388,14,"D",5,"SPE01503043"
0.97342,14,"G",5,"SPE01502089"
0.958669,14,"H",5,"SPE01502053"
0.98892,14,"E",5,"SPE01503002"
1.03279,14,"B",5,"SPE01503250"
1.03391,14,"C",5,"SPE01503086"
0.990077,14,"A",6,"SPE01503108"
0.816047,14,"G",6,"SPE01502108"
0.950594,14,"H",6,"SPE01501200"
0.997903,14,"D",6,"SPE01502249"
1.02282,14,"B",6,"SPE01503243"
1.03441,14,"F",6,"SPE01502102"
0.752215,14,"C",6,"SPE01503203"
1.01272,14,"E",6,"SPE00231017"
0.988629,14,"A",7,"SPE01503230"
1.02274,14,"D",7,"SPE01503065"
1.00325,14,"F",7,"SPE01503045"
0.687686,14,"B",7,"SPE01503223"
1.03222,14,"C",7,"SPE01503117"
0.945887,14,"H",7,"SPE01502005"
1.01197,14,"E",7,"SPE01502203"
0.966476,14,"G",7,"SPE01502004"
1.02683,14,"D",8,"SPE01502106"
1.02809,14,"B",8,"SPE01503205"
1.01353,14,"F",8,"SPE01502014"
0.976571,14,"G",8,"SPE01502024"
0.996412,14,"E",8,"SPE01502101"
0.994801,14,"A",8,"SPE01503121"
1.00914,14,"C",8,"SPE01503107"
0.967352,14,"H",8,"SPE01501215"
0.939148,14,"H",9,"SPE01502028"
1.03092,14,"B",9,"SPE01503104"
0.981266,14,"C",9,"SPE01503204"
0.994874,14,"A",9,"SPE01503262"
1.02266,14,"D",9,"SPE01502062"
0.966345,14,"G",9,"SPE01502015"
1.0167,14,"E",9,"SPE01502128"
1.01792,14,"F",9,"SPE01502030"
1.00541,14,"F",10,"SPE01502050"
0.967739,14,"H",10,"SPE01502026"
1.01773,14,"E",10,"SPE01502043"
1.02717,14,"B",10,"SPE01503085"
0.967484,14,"G",10,"SPE01502029"
0.757256,14,"D",10,"SPE01503042"
1.02408,14,"C",10,"SPE01503276"
0.800228,14,"A",10,"SPE01503106"
0.968175,14,"H",11,"SPE01503073"
1.0117,14,"E",11,"SPE01502042"
1.02152,14,"C",11,"SPE01503134"
0.98179,14,"G",11,"SPE01501192"
0.994031,14,"A",11,"SPE01503102"
1.01684,14,"F",11,"SPE01502012"
1.00991,14,"D",11,"SPE01503069"
1.02658,14,"B",11,"SPE01503218"
