"value","plate","row","col","cid"
0.980863,14,"G",2,"SPE01502018"
0.978705,14,"A",2,"SPE01503257"
0.978684,14,"E",2,"SPE01503070"
0.987933,14,"F",2,"SPE01502059"
0.996261,14,"B",2,"SPE01503214"
1.0051,14,"C",2,"SPE01503105"
0.944333,14,"H",2,"SPE01502001"
1.01097,14,"D",2,"SPE01503206"
0.867879,14,"H",3,"SPE01502153"
0.983229,14,"G",3,"SPE01501201"
1.03159,14,"C",3,"SPE01503215"
1.00634,14,"B",3,"SPE01503267"
1.01332,14,"D",3,"SPE01503227"
0.971102,14,"A",3,"SPE01503231"
0.993722,14,"E",3,"SPE01503041"
0.993851,14,"F",3,"SPE01502084"
0.978678,14,"G",4,"SPE01502039"
1.01383,14,"B",4,"SPE01503252"
0.782451,14,"E",4,"SPE01502232"
0.985191,14,"A",4,"SPE01503115"
1.01078,14,"C",4,"SPE01503240"
0.989729,14,"F",4,"SPE01502111"
0.963048,14,"H",4,"SPE01502037"
0.0606565,14,"D",4,"SPE01503127"
0.987324,14,"F",5,"SPE01502107"
0.986001,14,"E",5,"SPE01503002"
1.01557,14,"D",5,"SPE01503043"
1.00789,14,"B",5,"SPE01503250"
1.01295,14,"C",5,"SPE01503086"
0.981834,14,"A",5,"SPE01503228"
0.963793,14,"H",5,"SPE01502053"
0.970499,14,"G",5,"SPE01502089"
0.976084,14,"F",6,"SPE01502102"
0.783977,14,"E",6,"SPE00231017"
0.919019,14,"G",6,"SPE01502108"
1.01922,14,"C",6,"SPE01503203"
1.01874,14,"D",6,"SPE01502249"
0.983484,14,"A",6,"SPE01503108"
1.00903,14,"B",6,"SPE01503243"
0.94745,14,"H",6,"SPE01501200"
1.01002,14,"B",7,"SPE01503223"
0.957759,14,"H",7,"SPE01502005"
0.980916,14,"E",7,"SPE01502203"
1.02119,14,"C",7,"SPE01503117"
0.983161,14,"A",7,"SPE01503230"
0.984506,14,"F",7,"SPE01503045"
0.979749,14,"G",7,"SPE01502004"
1.01839,14,"D",7,"SPE01503065"
0.940515,14,"H",8,"SPE01501215"
0.871452,14,"E",8,"SPE01502101"
1.02433,14,"C",8,"SPE01503107"
1.00592,14,"B",8,"SPE01503205"
0.984735,14,"G",8,"SPE01502024"
1.00397,14,"D",8,"SPE01502106"
0.982499,14,"A",8,"SPE01503121"
0.985328,14,"F",8,"SPE01502014"
0.896218,14,"G",9,"SPE01502015"
0.988846,14,"E",9,"SPE01502128"
1.01429,14,"D",9,"SPE01502062"
1.00498,14,"C",9,"SPE01503204"
1.00839,14,"B",9,"SPE01503104"
0.955618,14,"H",9,"SPE01502028"
0.998919,14,"F",9,"SPE01502030"
0.980364,14,"A",9,"SPE01503262"
0.978419,14,"A",10,"SPE01503106"
1.02003,14,"B",10,"SPE01503085"
0.87516,14,"D",10,"SPE01503042"
1.00435,14,"C",10,"SPE01503276"
0.999338,14,"E",10,"SPE01502043"
0.990913,14,"F",10,"SPE01502050"
0.964634,14,"H",10,"SPE01502026"
0.995461,14,"G",10,"SPE01502029"
1.02477,14,"C",11,"SPE01503134"
1.00262,14,"E",11,"SPE01502042"
0.959668,14,"H",11,"SPE01503073"
1.00555,14,"B",11,"SPE01503218"
1.01186,14,"D",11,"SPE01503069"
0.976461,14,"F",11,"SPE01502012"
0.990185,14,"G",11,"SPE01501192"
0.974884,14,"A",11,"SPE01503102"
