"value","plate","row","col","cid"
0.997623,2,"G",3,"SPE01504059"
0.870351,2,"H",3,"SPE01600652"
0.969791,2,"C",3,"SPE01500990"
0.990002,2,"B",3,"SPE01500672"
1.00846,2,"D",3,"SPE01501133"
1.00445,2,"F",3,"SPE01503207"
1.00723,2,"E",3,"SPE01502019"
0.994118,2,"A",3,"SPE01500431"
1.00429,2,"D",4,"SPE01501139"
0.860222,2,"G",4,"SPE01504082"
1.01115,2,"F",4,"SPE01503222"
0.993601,2,"C",4,"SPE01500994"
1.00543,2,"H",4,"SPE01800123"
0.939398,2,"E",4,"SPE01502108"
0.925134,2,"A",4,"SPE01500451"
0.933487,2,"B",4,"SPE01500709"
0.997252,2,"A",5,"SPE01500473"
0.974697,2,"D",5,"SPE01501170"
0.997251,2,"F",5,"SPE01503226"
0.984375,2,"E",5,"SPE01502223"
0.963372,2,"H",5,"SPE01800170"
1.01146,2,"C",5,"SPE01501000"
0.973361,2,"B",5,"SPE01500736"
0.956381,2,"G",5,"SPE01504164"
0.965853,2,"H",6,"SPE02300061"
1.01907,2,"C",6,"SPE01501010"
0.998642,2,"B",6,"SPE01500767"
0.923202,2,"G",6,"SPE01504168"
0.975478,2,"E",6,"SPE01502247"
0.909883,2,"D",6,"SPE01501176"
1.04097,2,"A",6,"SPE01500521"
1.02961,2,"F",6,"SPE01503278"
0.970772,2,"G",7,"SPE01504173"
1.00781,2,"B",7,"SPE01500807"
1.03364,2,"E",7,"SPE01502253"
1.0085,2,"C",7,"SPE01501026"
0.974772,2,"H",7,"SPE01501016"
0.990861,2,"A",7,"SPE01500583"
0.143445,2,"F",7,"SPE01503422"
1.00104,2,"D",7,"SPE01501179"
0.754006,2,"F",8,"SPE01503602"
0.943727,2,"E",8,"SPE01502260"
0.986183,2,"H",8,"SPE01502202"
0.897676,2,"G",8,"SPE01504180"
1.05243,2,"D",8,"SPE01501184"
1.01281,2,"C",8,"SPE01501110"
0.952706,2,"B",8,"SPE01500811"
1.03074,2,"A",8,"SPE01500593"
0.978421,2,"G",9,"SPE01504185"
0.998288,2,"F",9,"SPE01503637"
0.983016,2,"D",9,"SPE01501204"
0.9597,2,"A",9,"SPE01500641"
1.02336,2,"E",9,"SPE01503083"
1.03078,2,"C",9,"SPE01501114"
0.873813,2,"H",9,"SPE01502232"
1.0034,2,"B",9,"SPE01500820"
0.983437,2,"B",10,"SPE01500873"
1.01955,2,"G",10,"SPE01505218"
1.01108,2,"C",10,"SPE01501116"
0.984792,2,"E",10,"SPE01503203"
0.988486,2,"D",10,"SPE01501210"
0.989566,2,"A",10,"SPE01500669"
0.982522,2,"F",10,"SPE01503640"
0.966942,2,"H",10,"SPE01500344"
