"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.5966,"SPECMTS3","vid30"
1,18,1,"B",0.6227,"SPECMTS3","vid30"
1,18,1,"C",0.639,"SPECMTS3","vid30"
1,18,1,"D",0.661,"SPECMTS3","vid30"
1,18,1,"E",0.6327,"SPECMTS3","vid30"
1,18,1,"F",0.6206,"SPECMTS3","vid30"
1,18,1,"G",0.6185,"SPECMTS3","vid30"
1,18,1,"H",0.6206,"SPECMTS3","vid30"
1,18,2,"A",0.6073,"SPECMTS3","vid30"
1,18,2,"B",0.6421,"SPECMTS3","vid30"
1,18,2,"C",0.6487,"SPECMTS3","vid30"
1,18,2,"D",0.6322,"SPECMTS3","vid30"
1,18,2,"E",0.6359,"SPECMTS3","vid30"
1,18,2,"F",0.6349,"SPECMTS3","vid30"
1,18,2,"G",0.041,"SPECMTS3","vid30"
1,18,2,"H",0.6037,"SPECMTS3","vid30"
1,18,3,"A",0.5563,"SPECMTS3","vid30"
1,18,3,"B",0.6607,"SPECMTS3","vid30"
1,18,3,"C",0.6399,"SPECMTS3","vid30"
1,18,3,"D",0.6618,"SPECMTS3","vid30"
1,18,3,"E",0.6438,"SPECMTS3","vid30"
1,18,3,"F",0.6504,"SPECMTS3","vid30"
1,18,3,"G",0.6193,"SPECMTS3","vid30"
1,18,3,"H",0.6492,"SPECMTS3","vid30"
1,18,4,"A",0.6361,"SPECMTS3","vid30"
1,18,4,"B",0.6647,"SPECMTS3","vid30"
1,18,4,"C",0.6641,"SPECMTS3","vid30"
1,18,4,"D",0.6872,"SPECMTS3","vid30"
1,18,4,"E",0.6491,"SPECMTS3","vid30"
1,18,4,"F",0.6412,"SPECMTS3","vid30"
1,18,4,"G",0.5955,"SPECMTS3","vid30"
1,18,4,"H",0.6429,"SPECMTS3","vid30"
1,18,5,"A",0.6412,"SPECMTS3","vid30"
1,18,5,"B",0.6636,"SPECMTS3","vid30"
1,18,5,"C",0.6687,"SPECMTS3","vid30"
1,18,5,"D",0.6726,"SPECMTS3","vid30"
1,18,5,"E",0.6481,"SPECMTS3","vid30"
1,18,5,"F",0.6495,"SPECMTS3","vid30"
1,18,5,"G",0.6339,"SPECMTS3","vid30"
1,18,5,"H",0.6459,"SPECMTS3","vid30"
1,18,6,"A",0.6439,"SPECMTS3","vid30"
1,18,6,"B",0.6643,"SPECMTS3","vid30"
1,18,6,"C",0.6713,"SPECMTS3","vid30"
1,18,6,"D",0.6755,"SPECMTS3","vid30"
1,18,6,"E",0.6549,"SPECMTS3","vid30"
1,18,6,"F",0.6475,"SPECMTS3","vid30"
1,18,6,"G",0.6429,"SPECMTS3","vid30"
1,18,6,"H",0.6401,"SPECMTS3","vid30"
1,18,7,"A",0.0408,"SPECMTS3","vid30"
1,18,7,"B",0.6684,"SPECMTS3","vid30"
1,18,7,"C",0.6451,"SPECMTS3","vid30"
1,18,7,"D",0.6871,"SPECMTS3","vid30"
1,18,7,"E",0.6466,"SPECMTS3","vid30"
1,18,7,"F",0.6399,"SPECMTS3","vid30"
1,18,7,"G",0.6569,"SPECMTS3","vid30"
1,18,7,"H",0.6508,"SPECMTS3","vid30"
1,18,8,"A",0.0408,"SPECMTS3","vid30"
1,18,8,"B",0.6561,"SPECMTS3","vid30"
1,18,8,"C",0.6501,"SPECMTS3","vid30"
1,18,8,"D",0.6587,"SPECMTS3","vid30"
1,18,8,"E",0.6486,"SPECMTS3","vid30"
1,18,8,"F",0.649,"SPECMTS3","vid30"
1,18,8,"G",0.6469,"SPECMTS3","vid30"
1,18,8,"H",0.6429,"SPECMTS3","vid30"
1,18,9,"A",0.0429,"SPECMTS3","vid30"
1,18,9,"B",0.6636,"SPECMTS3","vid30"
1,18,9,"C",0.6634,"SPECMTS3","vid30"
1,18,9,"D",0.6338,"SPECMTS3","vid30"
1,18,9,"E",0.6532,"SPECMTS3","vid30"
1,18,9,"F",0.0623,"SPECMTS3","vid30"
1,18,9,"G",0.6494,"SPECMTS3","vid30"
1,18,9,"H",0.6534,"SPECMTS3","vid30"
1,18,10,"A",0.6506,"SPECMTS3","vid30"
1,18,10,"B",0.687,"SPECMTS3","vid30"
1,18,10,"C",0.6689,"SPECMTS3","vid30"
1,18,10,"D",0.6594,"SPECMTS3","vid30"
1,18,10,"E",0.6363,"SPECMTS3","vid30"
1,18,10,"F",0.6501,"SPECMTS3","vid30"
1,18,10,"G",0.6635,"SPECMTS3","vid30"
1,18,10,"H",0.65,"SPECMTS3","vid30"
1,18,11,"A",0.6499,"SPECMTS3","vid30"
1,18,11,"B",0.6563,"SPECMTS3","vid30"
1,18,11,"C",0.6691,"SPECMTS3","vid30"
1,18,11,"D",0.6635,"SPECMTS3","vid30"
1,18,11,"E",0.6557,"SPECMTS3","vid30"
1,18,11,"F",0.6422,"SPECMTS3","vid30"
