"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6622,"Lopac","whi3"
1,9,1,"B",0.7048,"Lopac","whi3"
1,9,1,"C",0.7088,"Lopac","whi3"
1,9,1,"D",0.7028,"Lopac","whi3"
1,9,1,"E",0.7014,"Lopac","whi3"
1,9,1,"F",0.6963,"Lopac","whi3"
1,9,1,"G",0.6903,"Lopac","whi3"
1,9,1,"H",0.6548,"Lopac","whi3"
1,9,2,"A",0.6827,"Lopac","whi3"
1,9,2,"B",0.691,"Lopac","whi3"
1,9,2,"C",0.7177,"Lopac","whi3"
1,9,2,"D",0.7123,"Lopac","whi3"
1,9,2,"E",0.6936,"Lopac","whi3"
1,9,2,"F",0.7044,"Lopac","whi3"
1,9,2,"G",0.6806,"Lopac","whi3"
1,9,2,"H",0.6835,"Lopac","whi3"
1,9,3,"A",0.6948,"Lopac","whi3"
1,9,3,"B",0.7042,"Lopac","whi3"
1,9,3,"C",0.7081,"Lopac","whi3"
1,9,3,"D",0.7082,"Lopac","whi3"
1,9,3,"E",0.7155,"Lopac","whi3"
1,9,3,"F",0.7097,"Lopac","whi3"
1,9,3,"G",0.7082,"Lopac","whi3"
1,9,3,"H",0.6955,"Lopac","whi3"
1,9,4,"A",0.7047,"Lopac","whi3"
1,9,4,"B",0.7217,"Lopac","whi3"
1,9,4,"C",0.7077,"Lopac","whi3"
1,9,4,"D",0.71,"Lopac","whi3"
1,9,4,"E",0.7051,"Lopac","whi3"
1,9,4,"F",0.7181,"Lopac","whi3"
1,9,4,"G",0.7136,"Lopac","whi3"
1,9,4,"H",0.6841,"Lopac","whi3"
1,9,5,"A",0.7031,"Lopac","whi3"
1,9,5,"B",0.7123,"Lopac","whi3"
1,9,5,"C",0.7199,"Lopac","whi3"
1,9,5,"D",0.7174,"Lopac","whi3"
1,9,5,"E",0.7184,"Lopac","whi3"
1,9,5,"F",0.7161,"Lopac","whi3"
1,9,5,"G",0.7074,"Lopac","whi3"
1,9,5,"H",0.6899,"Lopac","whi3"
1,9,6,"A",0.6984,"Lopac","whi3"
1,9,6,"B",0.7168,"Lopac","whi3"
1,9,6,"C",0.7248,"Lopac","whi3"
1,9,6,"D",0.7073,"Lopac","whi3"
1,9,6,"E",0.714,"Lopac","whi3"
1,9,6,"F",0.7159,"Lopac","whi3"
1,9,6,"G",0.7047,"Lopac","whi3"
1,9,6,"H",0.6944,"Lopac","whi3"
1,9,7,"A",0.7035,"Lopac","whi3"
1,9,7,"B",0.7124,"Lopac","whi3"
1,9,7,"C",0.1013,"Lopac","whi3"
1,9,7,"D",0.7119,"Lopac","whi3"
1,9,7,"E",0.6983,"Lopac","whi3"
1,9,7,"F",0.6976,"Lopac","whi3"
1,9,7,"G",0.7034,"Lopac","whi3"
1,9,7,"H",0.6929,"Lopac","whi3"
1,9,8,"A",0.7095,"Lopac","whi3"
1,9,8,"B",0.7149,"Lopac","whi3"
1,9,8,"C",0.6986,"Lopac","whi3"
1,9,8,"D",0.7064,"Lopac","whi3"
1,9,8,"E",0.7053,"Lopac","whi3"
1,9,8,"F",0.7002,"Lopac","whi3"
1,9,8,"G",0.6956,"Lopac","whi3"
1,9,8,"H",0.6469,"Lopac","whi3"
1,9,9,"A",0.7039,"Lopac","whi3"
1,9,9,"B",0.7139,"Lopac","whi3"
1,9,9,"C",0.7083,"Lopac","whi3"
1,9,9,"D",0.7005,"Lopac","whi3"
1,9,9,"E",0.693,"Lopac","whi3"
1,9,9,"F",0.7071,"Lopac","whi3"
1,9,9,"G",0.685,"Lopac","whi3"
1,9,9,"H",0.673,"Lopac","whi3"
1,9,10,"A",0.6676,"Lopac","whi3"
1,9,10,"B",0.7073,"Lopac","whi3"
1,9,10,"C",0.7107,"Lopac","whi3"
1,9,10,"D",0.6952,"Lopac","whi3"
1,9,10,"E",0.7042,"Lopac","whi3"
1,9,10,"F",0.6947,"Lopac","whi3"
1,9,10,"G",0.6841,"Lopac","whi3"
1,9,10,"H",0.6768,"Lopac","whi3"
1,9,11,"A",0.6595,"Lopac","whi3"
1,9,11,"B",0.6918,"Lopac","whi3"
1,9,11,"C",0.6608,"Lopac","whi3"
1,9,11,"D",0.683,"Lopac","whi3"
1,9,11,"E",0.6919,"Lopac","whi3"
1,9,11,"F",0.6937,"Lopac","whi3"
1,9,11,"G",0.6686,"Lopac","whi3"
1,9,11,"H",0.6705,"Lopac","whi3"
1,9,12,"A",0.6275,"Lopac","whi3"
1,9,12,"B",0.0441,"Lopac","whi3"
1,9,12,"C",0.6639,"Lopac","whi3"
1,9,12,"D",0.0452,"Lopac","whi3"
1,9,12,"E",0.6673,"Lopac","whi3"
1,9,12,"F",0.0441,"Lopac","whi3"
1,9,12,"G",0.6605,"Lopac","whi3"
1,9,12,"H",0.0449,"Lopac","whi3"
2,9,1,"A",0.6356,"Lopac","whi3"
2,9,1,"B",0.6751,"Lopac","whi3"
2,9,1,"C",0.679,"Lopac","whi3"
2,9,1,"D",0.68,"Lopac","whi3"
2,9,1,"E",0.6722,"Lopac","whi3"
2,9,1,"F",0.6763,"Lopac","whi3"
2,9,1,"G",0.6648,"Lopac","whi3"
2,9,1,"H",0.6309,"Lopac","whi3"
2,9,2,"A",0.6651,"Lopac","whi3"
2,9,2,"B",0.6763,"Lopac","whi3"
2,9,2,"C",0.6895,"Lopac","whi3"
2,9,2,"D",0.6882,"Lopac","whi3"
2,9,2,"E",0.6703,"Lopac","whi3"
2,9,2,"F",0.6784,"Lopac","whi3"
2,9,2,"G",0.6563,"Lopac","whi3"
2,9,2,"H",0.6629,"Lopac","whi3"
2,9,3,"A",0.6682,"Lopac","whi3"
2,9,3,"B",0.6897,"Lopac","whi3"
2,9,3,"C",0.6935,"Lopac","whi3"
2,9,3,"D",0.6898,"Lopac","whi3"
2,9,3,"E",0.6872,"Lopac","whi3"
2,9,3,"F",0.6866,"Lopac","whi3"
2,9,3,"G",0.6839,"Lopac","whi3"
2,9,3,"H",0.6667,"Lopac","whi3"
2,9,4,"A",0.676,"Lopac","whi3"
2,9,4,"B",0.6979,"Lopac","whi3"
2,9,4,"C",0.6995,"Lopac","whi3"
2,9,4,"D",0.6865,"Lopac","whi3"
2,9,4,"E",0.6944,"Lopac","whi3"
2,9,4,"F",0.7047,"Lopac","whi3"
2,9,4,"G",0.6827,"Lopac","whi3"
2,9,4,"H",0.6685,"Lopac","whi3"
