"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.1785,"Spectrum","htz1"
1,18,1,"B",0.1828,"Spectrum","htz1"
1,18,1,"C",0.2281,"Spectrum","htz1"
1,18,1,"D",0.145,"Spectrum","htz1"
1,18,1,"E",0.2542,"Spectrum","htz1"
1,18,1,"F",0.2636,"Spectrum","htz1"
1,18,1,"G",0.1461,"Spectrum","htz1"
1,18,1,"H",0.1234,"Spectrum","htz1"
1,18,2,"A",0.1593,"Spectrum","htz1"
1,18,2,"B",0.0398,"Spectrum","htz1"
1,18,2,"C",0.2785,"Spectrum","htz1"
1,18,2,"D",0.1224,"Spectrum","htz1"
1,18,2,"E",0.1075,"Spectrum","htz1"
1,18,2,"F",0.0972,"Spectrum","htz1"
1,18,2,"G",0.1034,"Spectrum","htz1"
1,18,2,"H",0.0994,"Spectrum","htz1"
1,18,3,"A",0.2351,"Spectrum","htz1"
1,18,3,"B",0.1998,"Spectrum","htz1"
1,18,3,"C",0.1251,"Spectrum","htz1"
1,18,3,"D",0.1198,"Spectrum","htz1"
1,18,3,"E",0.0418,"Spectrum","htz1"
1,18,3,"F",0.0843,"Spectrum","htz1"
1,18,3,"G",0.4333,"Spectrum","htz1"
1,18,3,"H",0.4357,"Spectrum","htz1"
1,18,4,"A",0.4538,"Spectrum","htz1"
1,18,4,"B",0.15,"Spectrum","htz1"
1,18,4,"C",0.0842,"Spectrum","htz1"
1,18,4,"D",0.1722,"Spectrum","htz1"
1,18,4,"E",0.0792,"Spectrum","htz1"
1,18,4,"F",0.1544,"Spectrum","htz1"
1,18,4,"G",0.1626,"Spectrum","htz1"
1,18,4,"H",0.3795,"Spectrum","htz1"
1,18,5,"A",0.1449,"Spectrum","htz1"
1,18,5,"B",0.202,"Spectrum","htz1"
1,18,5,"C",0.1065,"Spectrum","htz1"
1,18,5,"D",0.2094,"Spectrum","htz1"
1,18,5,"E",0.1061,"Spectrum","htz1"
1,18,5,"F",0.2573,"Spectrum","htz1"
1,18,5,"G",0.1089,"Spectrum","htz1"
1,18,5,"H",0.1195,"Spectrum","htz1"
1,18,6,"A",0.0392,"Spectrum","htz1"
1,18,6,"B",0.1422,"Spectrum","htz1"
1,18,6,"C",0.1189,"Spectrum","htz1"
1,18,6,"D",0.2972,"Spectrum","htz1"
1,18,6,"E",0.2706,"Spectrum","htz1"
1,18,6,"F",0.1249,"Spectrum","htz1"
1,18,6,"G",0.2509,"Spectrum","htz1"
1,18,6,"H",0.2136,"Spectrum","htz1"
1,18,7,"A",0.0609,"Spectrum","htz1"
1,18,7,"B",0.1426,"Spectrum","htz1"
1,18,7,"C",0.292,"Spectrum","htz1"
1,18,7,"D",0.2879,"Spectrum","htz1"
1,18,7,"E",0.0714,"Spectrum","htz1"
1,18,7,"F",0.1437,"Spectrum","htz1"
1,18,7,"G",0.1256,"Spectrum","htz1"
1,18,7,"H",0.1403,"Spectrum","htz1"
1,18,8,"A",0.1876,"Spectrum","htz1"
1,18,8,"B",0.284,"Spectrum","htz1"
1,18,8,"C",0.2467,"Spectrum","htz1"
1,18,8,"D",0.155,"Spectrum","htz1"
1,18,8,"E",0.1054,"Spectrum","htz1"
1,18,8,"F",0.1776,"Spectrum","htz1"
1,18,8,"G",0.3611,"Spectrum","htz1"
1,18,8,"H",0.2126,"Spectrum","htz1"
1,18,9,"A",0.1107,"Spectrum","htz1"
1,18,9,"B",0.1795,"Spectrum","htz1"
1,18,9,"C",0.1971,"Spectrum","htz1"
1,18,9,"D",0.3698,"Spectrum","htz1"
1,18,9,"E",0.1359,"Spectrum","htz1"
1,18,9,"F",0.1226,"Spectrum","htz1"
1,18,9,"G",0.3799,"Spectrum","htz1"
1,18,9,"H",0.0937,"Spectrum","htz1"
1,18,10,"A",0.114,"Spectrum","htz1"
1,18,10,"B",0.169,"Spectrum","htz1"
1,18,10,"C",0.2357,"Spectrum","htz1"
1,18,10,"D",0.0551,"Spectrum","htz1"
1,18,10,"E",0.4077,"Spectrum","htz1"
1,18,10,"F",0.4947,"Spectrum","htz1"
1,18,10,"G",0.1432,"Spectrum","htz1"
1,18,10,"H",0.1074,"Spectrum","htz1"
1,18,11,"A",0.0858,"Spectrum","htz1"
1,18,11,"B",0.2776,"Spectrum","htz1"
1,18,11,"C",0.4678,"Spectrum","htz1"
1,18,11,"D",0.1163,"Spectrum","htz1"
1,18,11,"E",0.1643,"Spectrum","htz1"
1,18,11,"F",0.1615,"Spectrum","htz1"
1,18,11,"G",0.0748,"Spectrum","htz1"
1,18,11,"H",0.1108,"Spectrum","htz1"
1,18,12,"A",0.0844,"Spectrum","htz1"
1,18,12,"B",0.04,"Spectrum","htz1"
1,18,12,"C",0.1037,"Spectrum","htz1"
1,18,12,"D",0.0397,"Spectrum","htz1"
1,18,12,"E",0.0981,"Spectrum","htz1"
