"value","plate","row","col","cid"
1.00392,5,"E",2,"SPE01505005"
1.02311,5,"D",2,"SPE01601020"
1.00453,5,"F",2,"SPE00201605"
0.980344,5,"G",2,"SPE01502050"
1.00453,5,"B",2,"SPE01502203"
1.00157,5,"C",2,"SPE01503239"
0.977053,5,"H",2,"SPE01501137"
0.978578,5,"A",2,"SPE01503204"
0.999463,5,"B",3,"SPE01503276"
0.99389,5,"F",3,"SPE00200701"
0.964203,5,"A",3,"SPE01502196"
1.02217,5,"D",3,"SPE01503918"
1.01221,5,"E",3,"SPE01502116"
1.00374,5,"C",3,"SPE01504257"
0.987332,5,"G",3,"SPE01504263"
0.9707,5,"H",3,"SPE01505317"
0.976115,5,"A",4,"SPE01502197"
1.00873,5,"D",4,"SPE01502198"
0.0564619,5,"E",4,"SPE01505337"
1.00053,5,"B",4,"SPE01504273"
1.00906,5,"F",4,"SPE01502259"
0.984845,5,"G",4,"SPE01504268"
0.996138,5,"C",4,"SPE01505111"
0.0569075,5,"H",4,"SPE01501153"
1.00497,5,"A",5,"SPE01502150"
1.00074,5,"E",5,"SPE01505008"
0.991907,5,"C",5,"SPE01502258"
0.396378,5,"F",5,"SPE02300165"
0.986771,5,"B",5,"SPE01504190"
0.97879,5,"G",5,"SPE01501144"
1.02853,5,"D",5,"SPE01500651"
0.991824,5,"H",5,"SPE01501139"
0.970119,5,"D",6,"SPE01503806"
0.993826,5,"A",6,"SPE01503009"
0.990983,5,"F",6,"SPE01500428"
1.03359,5,"B",6,"SPE01505208"
1.01748,5,"C",6,"SPE01503115"
0.982981,5,"H",6,"SPE01501147"
0.985795,5,"G",6,"SPE01501151"
1.0017,5,"E",6,"SPE01505315"
1.01944,5,"B",7,"SPE01504259"
0.0858507,5,"D",7,"SPE01500196"
1.03172,5,"E",7,"SPE01503968"
0.961849,5,"A",7,"SPE01503002"
1.02234,5,"C",7,"SPE01504260"
0.993536,5,"H",7,"SPE01500127"
0.993983,5,"F",7,"SPE01500122"
0.976299,5,"G",7,"SPE01501000"
0.998065,5,"E",8,"SPE01500864"
0.556071,5,"D",8,"SPE01500315"
1.01605,5,"C",8,"SPE01503926"
1.00433,5,"A",8,"SPE01503059"
0.984482,5,"H",8,"SPE01503111"
0.980973,5,"G",8,"SPE01501121"
0.986165,5,"F",8,"SPE01502026"
1.0055,5,"B",8,"SPE01500545"
0.982628,5,"H",9,"SPE01501119"
1.00316,5,"B",9,"SPE01505207"
1.02522,5,"A",9,"SPE01504300"
0.990967,5,"G",9,"SPE01501007"
0.594676,5,"E",9,"SPE01505311"
1.00905,5,"C",9,"SPE01503919"
0.993915,5,"F",9,"SPE01503038"
0.74915,5,"D",9,"SPE01505483"
1.00311,5,"F",10,"SPE01502084"
0.984251,5,"H",10,"SPE01501135"
1.00967,5,"D",10,"SPE01505821"
0.999732,5,"E",10,"SPE01503324"
1.01965,5,"B",10,"SPE01504401"
0.995732,5,"A",10,"SPE01503818"
0.97968,5,"C",10,"SPE01503710"
0.829169,5,"G",10,"SPE01501015"
1.00441,5,"E",11,"SPE00201604"
0.982467,5,"G",11,"SPE01501016"
0.918434,5,"D",11,"SPE01502209"
1.00216,5,"B",11,"SPE01503070"
1.01292,5,"C",11,"SPE01500531"
0.988788,5,"F",11,"SPE01504302"
1.00631,5,"H",11,"SPE01502255"
0.990435,5,"A",11,"SPE01504303"
