"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.549,"Lopac","MT2481-pdr1pdr3"
1,15,1,"B",0.5959,"Lopac","MT2481-pdr1pdr3"
1,15,1,"C",0.5777,"Lopac","MT2481-pdr1pdr3"
1,15,1,"D",0.6128,"Lopac","MT2481-pdr1pdr3"
1,15,1,"E",0.6035,"Lopac","MT2481-pdr1pdr3"
1,15,1,"F",0.6302,"Lopac","MT2481-pdr1pdr3"
1,15,1,"G",0.6196,"Lopac","MT2481-pdr1pdr3"
1,15,1,"H",0.6148,"Lopac","MT2481-pdr1pdr3"
1,15,2,"A",0.5851,"Lopac","MT2481-pdr1pdr3"
1,15,2,"B",0.6277,"Lopac","MT2481-pdr1pdr3"
1,15,2,"C",0.6078,"Lopac","MT2481-pdr1pdr3"
1,15,2,"D",0.6082,"Lopac","MT2481-pdr1pdr3"
1,15,2,"E",0.6066,"Lopac","MT2481-pdr1pdr3"
1,15,2,"F",0.6334,"Lopac","MT2481-pdr1pdr3"
1,15,2,"G",0.6283,"Lopac","MT2481-pdr1pdr3"
1,15,2,"H",0.6255,"Lopac","MT2481-pdr1pdr3"
1,15,3,"A",0.5818,"Lopac","MT2481-pdr1pdr3"
1,15,3,"B",0.6187,"Lopac","MT2481-pdr1pdr3"
1,15,3,"C",0.6081,"Lopac","MT2481-pdr1pdr3"
1,15,3,"D",0.6311,"Lopac","MT2481-pdr1pdr3"
1,15,3,"E",0.631,"Lopac","MT2481-pdr1pdr3"
1,15,3,"F",0.6398,"Lopac","MT2481-pdr1pdr3"
1,15,3,"G",0.6405,"Lopac","MT2481-pdr1pdr3"
1,15,3,"H",0.6281,"Lopac","MT2481-pdr1pdr3"
1,15,4,"A",0.6218,"Lopac","MT2481-pdr1pdr3"
1,15,4,"B",0.6253,"Lopac","MT2481-pdr1pdr3"
1,15,4,"C",0.6356,"Lopac","MT2481-pdr1pdr3"
1,15,4,"D",0.6333,"Lopac","MT2481-pdr1pdr3"
1,15,4,"E",0.6379,"Lopac","MT2481-pdr1pdr3"
1,15,4,"F",0.6407,"Lopac","MT2481-pdr1pdr3"
1,15,4,"G",0.642,"Lopac","MT2481-pdr1pdr3"
1,15,4,"H",0.6327,"Lopac","MT2481-pdr1pdr3"
1,15,5,"A",0.6303,"Lopac","MT2481-pdr1pdr3"
1,15,5,"B",0.6442,"Lopac","MT2481-pdr1pdr3"
1,15,5,"C",0.6487,"Lopac","MT2481-pdr1pdr3"
1,15,5,"D",0.6522,"Lopac","MT2481-pdr1pdr3"
1,15,5,"E",0.1849,"Lopac","MT2481-pdr1pdr3"
1,15,5,"F",0.6561,"Lopac","MT2481-pdr1pdr3"
1,15,5,"G",0.6394,"Lopac","MT2481-pdr1pdr3"
1,15,5,"H",0.6357,"Lopac","MT2481-pdr1pdr3"
1,15,6,"A",0.6279,"Lopac","MT2481-pdr1pdr3"
1,15,6,"B",0.6398,"Lopac","MT2481-pdr1pdr3"
1,15,6,"C",0.6352,"Lopac","MT2481-pdr1pdr3"
1,15,6,"D",0.6324,"Lopac","MT2481-pdr1pdr3"
1,15,6,"E",0.6309,"Lopac","MT2481-pdr1pdr3"
1,15,6,"F",0.4389,"Lopac","MT2481-pdr1pdr3"
1,15,6,"G",0.6369,"Lopac","MT2481-pdr1pdr3"
1,15,6,"H",0.6385,"Lopac","MT2481-pdr1pdr3"
1,15,7,"A",0.6318,"Lopac","MT2481-pdr1pdr3"
1,15,7,"B",0.6451,"Lopac","MT2481-pdr1pdr3"
1,15,7,"C",0.6895,"Lopac","MT2481-pdr1pdr3"
1,15,7,"D",0.6527,"Lopac","MT2481-pdr1pdr3"
1,15,7,"E",0.6563,"Lopac","MT2481-pdr1pdr3"
1,15,7,"F",0.653,"Lopac","MT2481-pdr1pdr3"
1,15,7,"G",0.646,"Lopac","MT2481-pdr1pdr3"
1,15,7,"H",0.6325,"Lopac","MT2481-pdr1pdr3"
1,15,8,"A",0.6263,"Lopac","MT2481-pdr1pdr3"
1,15,8,"B",0.6481,"Lopac","MT2481-pdr1pdr3"
1,15,8,"C",0.6614,"Lopac","MT2481-pdr1pdr3"
1,15,8,"D",0.0904,"Lopac","MT2481-pdr1pdr3"
1,15,8,"E",0.649,"Lopac","MT2481-pdr1pdr3"
1,15,8,"F",0.6474,"Lopac","MT2481-pdr1pdr3"
1,15,8,"G",0.6462,"Lopac","MT2481-pdr1pdr3"
1,15,8,"H",0.635,"Lopac","MT2481-pdr1pdr3"
1,15,9,"A",0.635,"Lopac","MT2481-pdr1pdr3"
1,15,9,"B",0.6426,"Lopac","MT2481-pdr1pdr3"
1,15,9,"C",0.6447,"Lopac","MT2481-pdr1pdr3"
1,15,9,"D",0.6372,"Lopac","MT2481-pdr1pdr3"
1,15,9,"E",0.6523,"Lopac","MT2481-pdr1pdr3"
1,15,9,"F",0.6449,"Lopac","MT2481-pdr1pdr3"
1,15,9,"G",0.6409,"Lopac","MT2481-pdr1pdr3"
1,15,9,"H",0.6348,"Lopac","MT2481-pdr1pdr3"
1,15,10,"A",0.6188,"Lopac","MT2481-pdr1pdr3"
1,15,10,"B",0.6359,"Lopac","MT2481-pdr1pdr3"
1,15,10,"C",0.6403,"Lopac","MT2481-pdr1pdr3"
1,15,10,"D",0.6339,"Lopac","MT2481-pdr1pdr3"
1,15,10,"E",0.6256,"Lopac","MT2481-pdr1pdr3"
1,15,10,"F",0.6414,"Lopac","MT2481-pdr1pdr3"
1,15,10,"G",0.6327,"Lopac","MT2481-pdr1pdr3"
1,15,10,"H",0.6599,"Lopac","MT2481-pdr1pdr3"
1,15,11,"A",0.6314,"Lopac","MT2481-pdr1pdr3"
1,15,11,"B",0.6361,"Lopac","MT2481-pdr1pdr3"
1,15,11,"C",0.6489,"Lopac","MT2481-pdr1pdr3"
1,15,11,"D",0.6368,"Lopac","MT2481-pdr1pdr3"
1,15,11,"E",0.6325,"Lopac","MT2481-pdr1pdr3"
1,15,11,"F",0.6315,"Lopac","MT2481-pdr1pdr3"
1,15,11,"G",0.6316,"Lopac","MT2481-pdr1pdr3"
1,15,11,"H",0.627,"Lopac","MT2481-pdr1pdr3"
1,15,12,"A",0.6123,"Lopac","MT2481-pdr1pdr3"
1,15,12,"B",0.0468,"Lopac","MT2481-pdr1pdr3"
1,15,12,"C",0.6199,"Lopac","MT2481-pdr1pdr3"
1,15,12,"D",0.0459,"Lopac","MT2481-pdr1pdr3"
1,15,12,"E",0.6374,"Lopac","MT2481-pdr1pdr3"
1,15,12,"F",0.0454,"Lopac","MT2481-pdr1pdr3"
1,15,12,"G",0.5755,"Lopac","MT2481-pdr1pdr3"
1,15,12,"H",0.0472,"Lopac","MT2481-pdr1pdr3"
2,15,1,"A",0.5988,"Lopac","MT2481-pdr1pdr3"
2,15,1,"B",0.6134,"Lopac","MT2481-pdr1pdr3"
2,15,1,"C",0.6219,"Lopac","MT2481-pdr1pdr3"
2,15,1,"D",0.6234,"Lopac","MT2481-pdr1pdr3"
2,15,1,"E",0.6214,"Lopac","MT2481-pdr1pdr3"
2,15,1,"F",0.6246,"Lopac","MT2481-pdr1pdr3"
2,15,1,"G",0.6157,"Lopac","MT2481-pdr1pdr3"
2,15,1,"H",0.6009,"Lopac","MT2481-pdr1pdr3"
2,15,2,"A",0.606,"Lopac","MT2481-pdr1pdr3"
2,15,2,"B",0.6334,"Lopac","MT2481-pdr1pdr3"
2,15,2,"C",0.6315,"Lopac","MT2481-pdr1pdr3"
2,15,2,"D",0.6324,"Lopac","MT2481-pdr1pdr3"
2,15,2,"E",0.6139,"Lopac","MT2481-pdr1pdr3"
2,15,2,"F",0.6355,"Lopac","MT2481-pdr1pdr3"
2,15,2,"G",0.6203,"Lopac","MT2481-pdr1pdr3"
2,15,2,"H",0.6169,"Lopac","MT2481-pdr1pdr3"
2,15,3,"A",0.6135,"Lopac","MT2481-pdr1pdr3"
2,15,3,"B",0.6179,"Lopac","MT2481-pdr1pdr3"
2,15,3,"C",0.6361,"Lopac","MT2481-pdr1pdr3"
2,15,3,"D",0.6347,"Lopac","MT2481-pdr1pdr3"
2,15,3,"E",0.6508,"Lopac","MT2481-pdr1pdr3"
2,15,3,"F",0.6379,"Lopac","MT2481-pdr1pdr3"
2,15,3,"G",0.6342,"Lopac","MT2481-pdr1pdr3"
2,15,3,"H",0.6202,"Lopac","MT2481-pdr1pdr3"
2,15,4,"A",0.6194,"Lopac","MT2481-pdr1pdr3"
2,15,4,"B",0.6294,"Lopac","MT2481-pdr1pdr3"
2,15,4,"C",0.6365,"Lopac","MT2481-pdr1pdr3"
2,15,4,"D",0.6356,"Lopac","MT2481-pdr1pdr3"
2,15,4,"E",0.6363,"Lopac","MT2481-pdr1pdr3"
2,15,4,"F",0.6467,"Lopac","MT2481-pdr1pdr3"
2,15,4,"G",0.6313,"Lopac","MT2481-pdr1pdr3"
2,15,4,"H",0.6194,"Lopac","MT2481-pdr1pdr3"
2,15,5,"A",0.6268,"Lopac","MT2481-pdr1pdr3"
2,15,5,"B",0.645,"Lopac","MT2481-pdr1pdr3"
2,15,5,"C",0.6393,"Lopac","MT2481-pdr1pdr3"
2,15,5,"D",0.6372,"Lopac","MT2481-pdr1pdr3"
2,15,5,"E",0.2147,"Lopac","MT2481-pdr1pdr3"
2,15,5,"F",0.6539,"Lopac","MT2481-pdr1pdr3"
2,15,5,"G",0.6337,"Lopac","MT2481-pdr1pdr3"
2,15,5,"H",0.6324,"Lopac","MT2481-pdr1pdr3"
2,15,6,"A",0.6179,"Lopac","MT2481-pdr1pdr3"
2,15,6,"B",0.6393,"Lopac","MT2481-pdr1pdr3"
2,15,6,"C",0.6401,"Lopac","MT2481-pdr1pdr3"
2,15,6,"D",0.6254,"Lopac","MT2481-pdr1pdr3"
2,15,6,"E",0.6217,"Lopac","MT2481-pdr1pdr3"
2,15,6,"F",0.3792,"Lopac","MT2481-pdr1pdr3"
2,15,6,"G",0.6362,"Lopac","MT2481-pdr1pdr3"
2,15,6,"H",0.6284,"Lopac","MT2481-pdr1pdr3"
2,15,7,"A",0.6264,"Lopac","MT2481-pdr1pdr3"
2,15,7,"B",0.6345,"Lopac","MT2481-pdr1pdr3"
2,15,7,"C",0.6816,"Lopac","MT2481-pdr1pdr3"
2,15,7,"D",0.6441,"Lopac","MT2481-pdr1pdr3"
2,15,7,"E",0.6433,"Lopac","MT2481-pdr1pdr3"
2,15,7,"F",0.6441,"Lopac","MT2481-pdr1pdr3"
2,15,7,"G",0.6387,"Lopac","MT2481-pdr1pdr3"
2,15,7,"H",0.6217,"Lopac","MT2481-pdr1pdr3"
2,15,8,"A",0.6218,"Lopac","MT2481-pdr1pdr3"
2,15,8,"B",0.637,"Lopac","MT2481-pdr1pdr3"
2,15,8,"C",0.6543,"Lopac","MT2481-pdr1pdr3"
2,15,8,"D",0.0905,"Lopac","MT2481-pdr1pdr3"
2,15,8,"E",0.641,"Lopac","MT2481-pdr1pdr3"
2,15,8,"F",0.637,"Lopac","MT2481-pdr1pdr3"
2,15,8,"G",0.6394,"Lopac","MT2481-pdr1pdr3"
2,15,8,"H",0.6324,"Lopac","MT2481-pdr1pdr3"
2,15,9,"A",0.6211,"Lopac","MT2481-pdr1pdr3"
2,15,9,"B",0.6341,"Lopac","MT2481-pdr1pdr3"
2,15,9,"C",0.6378,"Lopac","MT2481-pdr1pdr3"
2,15,9,"D",0.6347,"Lopac","MT2481-pdr1pdr3"
2,15,9,"E",0.6401,"Lopac","MT2481-pdr1pdr3"
2,15,9,"F",0.64,"Lopac","MT2481-pdr1pdr3"
2,15,9,"G",0.6368,"Lopac","MT2481-pdr1pdr3"
2,15,9,"H",0.6259,"Lopac","MT2481-pdr1pdr3"
2,15,10,"A",0.6175,"Lopac","MT2481-pdr1pdr3"
2,15,10,"B",0.6351,"Lopac","MT2481-pdr1pdr3"
2,15,10,"C",0.6392,"Lopac","MT2481-pdr1pdr3"
2,15,10,"D",0.6333,"Lopac","MT2481-pdr1pdr3"
2,15,10,"E",0.6149,"Lopac","MT2481-pdr1pdr3"
2,15,10,"F",0.6406,"Lopac","MT2481-pdr1pdr3"
2,15,10,"G",0.6282,"Lopac","MT2481-pdr1pdr3"
2,15,10,"H",0.6686,"Lopac","MT2481-pdr1pdr3"
2,15,11,"A",0.6221,"Lopac","MT2481-pdr1pdr3"
2,15,11,"B",0.6217,"Lopac","MT2481-pdr1pdr3"
2,15,11,"C",0.6316,"Lopac","MT2481-pdr1pdr3"
2,15,11,"D",0.6269,"Lopac","MT2481-pdr1pdr3"
2,15,11,"E",0.6242,"Lopac","MT2481-pdr1pdr3"
2,15,11,"F",0.6314,"Lopac","MT2481-pdr1pdr3"
2,15,11,"G",0.63,"Lopac","MT2481-pdr1pdr3"
2,15,11,"H",0.6265,"Lopac","MT2481-pdr1pdr3"
2,15,12,"A",0.6118,"Lopac","MT2481-pdr1pdr3"
2,15,12,"B",0.0458,"Lopac","MT2481-pdr1pdr3"
2,15,12,"C",0.622,"Lopac","MT2481-pdr1pdr3"
2,15,12,"D",0.0453,"Lopac","MT2481-pdr1pdr3"
2,15,12,"E",0.6235,"Lopac","MT2481-pdr1pdr3"
2,15,12,"F",0.0467,"Lopac","MT2481-pdr1pdr3"
2,15,12,"G",0.6207,"Lopac","MT2481-pdr1pdr3"
2,15,12,"H",0.0479,"Lopac","MT2481-pdr1pdr3"
