"value","plate","row","col","cid"
0.990708,2,"G",3,"SPE01504059"
0.800838,2,"H",3,"SPE01600652"
0.961332,2,"C",3,"SPE01500990"
1.00232,2,"B",3,"SPE01500672"
1,2,"D",3,"SPE01501133"
0.994204,2,"F",3,"SPE01503207"
0.997907,2,"E",3,"SPE01502019"
1.00484,2,"A",3,"SPE01500431"
1.00301,2,"D",4,"SPE01501139"
0.938729,2,"G",4,"SPE01504082"
1.02385,2,"F",4,"SPE01503222"
1.04741,2,"C",4,"SPE01500994"
0.946429,2,"H",4,"SPE01800123"
0.952935,2,"E",4,"SPE01502108"
0.975736,2,"A",4,"SPE01500451"
0.962865,2,"B",4,"SPE01500709"
1.01575,2,"A",5,"SPE01500473"
0.980726,2,"D",5,"SPE01501170"
1.0107,2,"F",5,"SPE01503226"
0.981425,2,"E",5,"SPE01502223"
0.963915,2,"H",5,"SPE01800170"
1.05455,2,"C",5,"SPE01501000"
0.966601,2,"B",5,"SPE01500736"
0.957119,2,"G",5,"SPE01504164"
0.910368,2,"H",6,"SPE02300061"
1.04485,2,"C",6,"SPE01501010"
1.01024,2,"B",6,"SPE01500767"
0.843571,2,"G",6,"SPE01504168"
0.968416,2,"E",6,"SPE01502247"
0.854169,2,"D",6,"SPE01501176"
1.04273,2,"A",6,"SPE01500521"
0.999379,2,"F",6,"SPE01503278"
0.955493,2,"G",7,"SPE01504173"
1.01506,2,"B",7,"SPE01500807"
0.985204,2,"E",7,"SPE01502253"
1.00034,2,"C",7,"SPE01501026"
0.917418,2,"H",7,"SPE01501016"
1.0642,2,"A",7,"SPE01500583"
0.120991,2,"F",7,"SPE01503422"
0.719988,2,"D",7,"SPE01501179"
0.926167,2,"F",8,"SPE01503602"
1.03681,2,"E",8,"SPE01502260"
0.922239,2,"H",8,"SPE01502202"
0.909163,2,"G",8,"SPE01504180"
1.00789,2,"D",8,"SPE01501184"
1.00762,2,"C",8,"SPE01501110"
0.956367,2,"B",8,"SPE01500811"
1.05052,2,"A",8,"SPE01500593"
0.93535,2,"G",9,"SPE01504185"
0.968025,2,"F",9,"SPE01503637"
0.991484,2,"D",9,"SPE01501204"
1.00808,2,"A",9,"SPE01500641"
1.01686,2,"E",9,"SPE01503083"
1.03639,2,"C",9,"SPE01501114"
0.864649,2,"H",9,"SPE01502232"
1.04807,2,"B",9,"SPE01500820"
1.00445,2,"B",10,"SPE01500873"
1.01064,2,"G",10,"SPE01505218"
1.0375,2,"C",10,"SPE01501116"
0.975104,2,"E",10,"SPE01503203"
1.00273,2,"D",10,"SPE01501210"
1.03324,2,"A",10,"SPE01500669"
0.982623,2,"F",10,"SPE01503640"
0.954291,2,"H",10,"SPE01500344"
