"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",-0.128599,-0.128599,0,0.807328,0.995866,0
"LOPAC 00585",0.0443412,0.0443412,0,0.670992,1.00125,0
"LOPAC 01071",-0.530286,-0.530286,0,0.414098,0.984127,0
"LOPAC 00207",0.361096,0.361096,0,0.6115,1.01305,0
"LOPAC 01068",-0.208379,-0.208379,0,0.629936,0.991568,0
"LOPAC 01069",0.0984719,0.0984719,0,0.77982,1.00187,0
"LOPAC 00377",0.00515403,0.00515403,0,0.432028,0.999885,0
"LOPAC 01067",0.114287,0.114287,0,0.362256,1.00583,0
"LOPAC 00374",-0.32088,-0.32088,0,0.61981,0.993785,0
"LOPAC 01074",0.0405101,0.0405101,0,0.693998,1.00126,0
"LOPAC 00438",0.00834538,0.00834538,0,0.86615,1.00015,0
"LOPAC 01072",0.894284,0.894284,0,0.37117,1.02329,0
"LOPAC 00607",-0.647747,-0.647747,0,0.518648,0.985189,0
"LOPAC 00206",1.8303,1.8303,0,0.177743,1.05279,0
"LOPAC 00516",-0.147729,-0.147729,0,0.841404,0.996216,0
"LOPAC 00518",0.0741234,0.0741234,0,0.63044,1.00201,0
"LOPAC 00519",-0.0643581,-0.0643581,0,0.817688,0.997863,0
"LOPAC 00613",0.467928,0.467928,0,0.64168,1.01385,0
"LOPAC 00051",0.147189,0.147189,0,0.705336,1.00402,0
"LOPAC 00344",-0.0645221,-0.0645221,0,0.379246,0.997746,0
"LOPAC 00209",0.101739,0.101739,0,0.820284,1.00225,0
"LOPAC 01075",1.25057,1.25057,0,0.235864,1.0423,0
"LOPAC 00550",0.0996944,0.0996944,0,0.323802,1.00338,0
"LOPAC 00378",0.664883,0.664883,0,0.412954,1.01822,0
"LOPAC 01337",-0.135447,-0.135447,0,0.451394,0.993736,0
"LOPAC 00523",0.0748948,0.0748948,0,0.732932,1.00207,0
"LOPAC 01076",0.467766,0.467766,0,0.639952,1.01419,0
"LOPAC 00448",-31.5308,-31.5308,0,0,0.0878486,0
"LOPAC 00292",0.317549,0.317549,0,0.750972,1.01054,0
"LOPAC 00375",-0.165746,-0.165746,0,0.837524,0.994858,0
"LOPAC 00521",0.314979,0.314979,0,0.459208,1.01037,0
"LOPAC 00619",0.21101,0.21101,0,0.727498,1.00776,0
"LOPAC 01077",0.257531,0.257531,0,0.71158,1.00663,0
"LOPAC 00379",-0.845398,-0.845398,0,0.401148,0.979762,0
"LOPAC 01078",0.0163065,0.0163065,0,0.736476,1.00026,0
"LOPAC 01079",-0.19232,-0.19232,0,0.551944,0.994856,0
"LOPAC 00055",-0.480148,-0.480148,0,0.631678,0.988793,0
"LOPAC 00472",0.339623,0.339623,0,0.734696,1.00906,0
"LOPAC 00293",-0.0822028,-0.0822028,0,0.655596,0.999192,0
"LOPAC 00457",0.320539,0.320539,0,0.748744,1.00883,0
"LOPAC 01081",-0.152771,-0.152771,0,0.555434,0.993747,0
"LOPAC 00056",-0.239965,-0.239965,0,0.580512,0.994461,0
"LOPAC 00212",-0.0175665,-0.0175665,0,0.899112,0.999487,0
"LOPAC 01082",0.157889,0.157889,0,0.81811,1.00342,0
"LOPAC 01083",-1.51405,-1.51405,0,0.138619,0.953268,0
"LOPAC 00413",0.203034,0.203034,0,0.607842,1.00622,0
"LOPAC 00525",0.224565,0.224565,0,0.619728,1.00736,0
"LOPAC 01089",-0.531295,-0.531295,0,0.529512,0.980562,0
"LOPAC 00458",0.586367,0.586367,0,0.559894,1.01629,0
"LOPAC 01084",-0.101729,-0.101729,0,0.49046,0.995463,0
"LOPAC 01087",-1.90693,-1.90693,0,0.0565662,0.942176,0
"LOPAC 01088",0.773768,0.773768,0,0.44236,1.02178,0
"LOPAC 00218",-2.13773,-2.13773,0,0.0334928,0.928689,0
"LOPAC 01085",-0.0100733,-0.0100733,0,0.7678,0.999099,0
"LOPAC 01086",0.274646,0.274646,0,0.660898,1.01075,0
"LOPAC 01091",0.0549212,0.0549212,0,0.777472,1.00294,0
"LOPAC 01090",-0.484561,-0.484561,0,0.459532,0.985029,0
"LOPAC 01092",-0.202059,-0.202059,0,0.79737,0.992715,0
"LOPAC 00405",-0.162326,-0.162326,0,0.821296,0.99501,0
"LOPAC 00129",0.677946,0.677946,0,0.497808,1.01487,0
"LOPAC 00524",1.62114,1.62114,0,0.145474,1.03691,0
"LOPAC 00404",0.0963877,0.0963877,0,0.872906,1.00258,0
"LOPAC 00455",0.380667,0.380667,0,0.564306,1.01173,0
"LOPAC 01096",-0.270263,-0.270263,0,0.393884,0.990379,0
"LOPAC 01095",-0.372953,-0.372953,0,0.648018,0.985826,0
"LOPAC 01094",-31.4162,-31.4162,0,0,0.075089,0
"LOPAC 01093",-0.251569,-0.251569,0,0.777504,0.991715,0
"LOPAC 00456",0.141746,0.141746,0,0.821992,1.00486,0
"LOPAC 00453",-0.850781,-0.850781,0,0.396806,0.97366,0
"LOPAC 00214",0.333176,0.333176,0,0.324358,1.01018,0
"LOPAC 00213",-0.620697,-0.620697,0,0.5393,0.985257,0
"LOPAC 01101",0.4491,0.4491,0,0.654308,1.01333,0
"LOPAC 01100",0.112129,0.112129,0,0.851084,1.00436,0
"LOPAC 01099",0.346259,0.346259,0,0.729606,1.00761,0
"LOPAC 01098",-0.0483664,-0.0483664,0,0.853182,0.998486,0
"LOPAC 01097",-0.449454,-0.449454,0,0.576326,0.98834,0
"LOPAC 00473",1.07624,1.07624,0,0.282376,1.02672,0
"LOPAC 00474",-0.250306,-0.250306,0,0.755876,0.99049,0
